key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
6303128d-d89c-4f7e-9732-eb575d46b6dc,mp-1073911,mp-1073911,dynamic,True,-2.830227507004136,-2.830227507004136,7.326594822250939,4.3380212631309005,14.41932971626253,90.0,96.72626338722782,90.0
4fe32bc4-c428-4aa5-a24f-667260a72eeb,mp-1073877,mp-1073877,dynamic,False,-2.8093174350876815,-2.8093174350876815,5.070673696854681,6.226558002172391,14.922110195700887,91.07643539079383,99.68868732239731,92.56532284267188
723f4a3a-43f1-45f1-af76-5d0064a0b798,mp-1073996,mp-1073996,dynamic,False,-2.8080376747476357,-2.8080376747476357,5.497894941065405,5.58054868653617,14.897116492465079,84.35123484320255,84.7669823903981,86.70160521685116
c1413152-6a03-4ce8-8b1e-b1ad97be80d7,mp-1073921,mp-1073921,dynamic,True,-2.8067311721573174,-2.8067311721573174,7.13320637007857,4.46161924295093,14.766692117249638,90.0,100.42743388260064,90.0
4917f5ce-d109-4581-8123-d61c978b4af3,mp-1073933,mp-1073933,dynamic,False,-2.797520620253727,-2.797520620253727,5.3636040119787705,7.148018128234129,11.894354027219771,87.17598073451038,89.32026240079016,84.06788749629605
4516874e-bcb1-491a-a7bc-070144913874,mp-1073935,mp-1073935,dynamic,False,-2.793271002354363,-2.793271002354363,4.48003620452943,7.1669738194139265,14.427410922665912,92.74424843369707,92.26149461837018,91.4424440835659
c41b4818-665c-4b7b-a4c0-2a92e7d01c05,mp-1073910,mp-1073910,dynamic,False,-2.791732645484863,-2.791732645484863,4.473510363266587,7.233990435081753,14.797963480048343,78.38697977666602,87.81816263423401,86.53497452924596
c898a2bf-ade3-496f-9eba-85773fa2bfc7,mp-1073916,mp-1073916,dynamic,False,-2.7867872536656813,-2.7867872536656813,4.69159162194582,6.946181069801914,14.467721432028702,88.23084239361818,84.26357952163156,86.50721301085053
2d938066-3593-49bb-9975-19bf61dc4c9e,mp-1073908,mp-1073908,dynamic,False,-2.784308943603681,-2.784308943603681,7.668165311889111,4.172792470081913,15.204427052464226,90.0,92.31795918440149,90.0
87365cd4-29fc-4847-9a84-b3d138ae02fc,mp-1073909,mp-1073909,dynamic,False,-2.783377151660909,-2.783377151660909,6.995850200900492,4.322672555844018,15.352539952928865,90.0,96.88366883680973,90.0
9807d055-b32e-4e0c-bd95-1c699ebce27b,mp-1073962,mp-1073962,dynamic,False,-2.7743693092897725,-2.7743693092897725,4.6834451701320505,7.393585356457075,13.834608202144441,87.83961042620125,85.16390160154,83.31882110672544
75f5a826-7bf4-4706-aa75-68209ca8b80b,mp-1073917,mp-1073917,dynamic,False,-2.7739300111051817,-2.7739300111051817,5.368781119261141,5.8456917941061715,15.371479899998286,98.57421580010606,100.01456965640362,91.14724831324455
882112ed-be74-438d-9afe-af17a85f780b,mp-1074011,mp-1074011,dynamic,False,-2.7722053722147724,-2.7722053722147724,4.27807712817036,7.1263277501417175,15.176240476593964,91.94796940455349,90.0301238683529,90.07014552298699
0aa6a865-9622-4722-93f2-49bde47e3d5f,mp-1073919,mp-1073919,dynamic,False,-2.7575064177321362,-2.7575064177321362,5.38939048091318,7.012009643863039,13.080058623289428,101.47658444691241,94.36016089838549,100.99545585995205
21d4ac97-5772-43a7-878d-7de92171e4f8,mp-1073927,mp-1073927,dynamic,False,-2.751249376450272,-2.751249376450272,4.84455782833303,7.97288416771322,12.694844280040915,80.64982167817432,82.30426736226941,76.17544291700541
0ef56fc9-f94a-4963-99a6-75ed99c1e933,mp-1073934,mp-1073934,dynamic,False,-2.7481288037795903,-2.7481288037795903,4.599221759873013,8.534960129182938,12.320891972274383,76.37201770569735,83.26807259108864,80.59188716539249
bb310604-78a6-423c-9386-39ddb723f523,mp-1073903,mp-1073903,box,False,-2.7226326861501358,-2.7226326861501358,4.45349742960078,7.2776439406292095,14.600608139461821,81.0236846377105,89.77236746474065,88.97069680578922
9eb27085-9c1e-4a55-98b0-45e7147f8bc7,mp-1073929,mp-1073929,dynamic,False,-2.6994785416649543,-2.6994785416649543,4.79609140027189,7.106754851171394,14.665160124380956,98.32144805647127,96.95640987663222,94.81549347136526
3c47264e-5a6a-4cc7-afbe-617b878a1656,mp-1073909,mp-1073909,box,False,-2.686979274751863,-2.686979274751863,7.209953629895941,4.42826583690183,14.585319914939335,90.0,96.8515716640726,90.0
56362eec-5257-4943-8403-9ba2ffa855e3,mp-1074007,mp-1074007,dynamic,False,-2.6864709410459087,-2.6864709410459087,4.37516029261208,7.486450895362427,15.145932999014095,100.10447118537262,94.02252684881006,97.70740656148826
8b8ae15e-bdaf-456f-9b43-942b3d50fbb8,mp-1073921,mp-1073921,box,False,-2.681268092565636,-2.681268092565636,4.34834997854954,7.0795434406802435,15.60579778399365,81.49081118835325,89.99768132394134,89.96719763243404
65e1f5e2-0ebb-4dc3-a948-ae1f88abc11e,mp-1073996,mp-1073996,box,False,-2.6582238900683177,-2.6582238900683177,5.473314310241919,5.69171180735968,14.741986349829853,100.73223120305566,93.70537245949012,94.49722216761323
a5289d12-55ef-4d5d-ac95-f11c50f3a928,mp-1073927,mp-1073927,box,False,-2.636738004903636,-2.636738004903636,4.9484561884724805,8.472658281775185,12.044394844808169,79.8903327047582,84.23221059385786,75.39323988514431
da96a7b8-4ad4-4683-87e0-18b2b25a8274,mp-1073916,mp-1073916,box,False,-2.6341373051416817,-2.6341373051416817,4.665214463179661,6.838286436386655,14.64271298582038,91.00680052629104,93.15702164377682,91.70882864514887
84928dd5-536a-4160-aa80-e53d9a8362a2,mp-1073934,mp-1073934,box,False,-2.5853908241408177,-2.5853908241408177,4.496881163233559,8.551765855599227,12.81613964818094,79.29871321124615,81.38507769868431,81.15813637993466
a493d484-4805-43fe-ac01-f403c5c733fe,mp-1073877,mp-1073877,box,False,-2.567466250081954,-2.567466250081954,5.643858430282268,5.775015877982341,14.163447848148621,91.58466333636296,95.46051042917283,101.08183426432775
5d979662-2adb-4350-99f0-c0bc74792a29,mp-1073962,mp-1073962,box,False,-2.5562059454977724,-2.5562059454977724,4.73905600680423,7.172970469360969,13.672380956913363,91.9644450683021,93.88496751258673,93.61204435187545
871d3fc3-07af-40bb-bbd1-a142ebd1dbbe,mp-1073917,mp-1073917,box,False,-2.5508063134115906,-2.5508063134115906,5.59689273428273,6.301200298218095,14.239495607452328,81.72779248406954,84.603959271072,76.42118359225012
2642c8a0-94b1-49b9-8ef1-785536e2b588,mp-1073998,mp-1073998,box,False,-2.5460803742830906,-2.5460803742830906,5.24360457247693,5.9587026692119744,13.96489309130037,86.87685583345689,86.75286004325697,88.90424584407775
b17fdd44-01dd-49a1-965d-a65ed054e7b4,mp-1073929,mp-1073929,box,False,-2.5048159512407726,-2.5048159512407726,4.920427185259861,6.776396968309243,15.285492288501896,98.96978808964708,93.05238776736225,96.5335184991822
