key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
39da73b7-6adf-4bf0-95d4-94c7e958aa8a,mp-1094987,mp-1094987,dynamic,False,-2.55918135513225,-2.55918135513225,4.755578513168113,3.5494367395630038,4.857028040801438,90.0,90.0,90.0
01ba0b00-177f-470f-9223-766006150796,L1_0--AuCu,L1_0--AuCu,static,False,-2.525391618123049,-2.525391618123049,3.206807187114439,3.206807187114439,4.028687304137634,90.0,90.0,90.0
1b0adccf-c341-4d84-94ac-9f5eec791fa3,L1_0--AuCu,L1_0--AuCu,static,False,-2.525391618123049,-2.525391618123049,3.206807187114445,3.206807187114445,4.028687304137636,90.0,90.0,90.0
6b7baefc-f0a1-4d84-8f40-1f544dc55c10,L1_0--AuCu,L1_0--AuCu,dynamic,False,-2.525391618123049,-2.525391618123049,3.2068071871144377,3.2068071871144377,4.02868730413764,90.0,90.0,90.0
748db2e0-0bb0-4105-bec0-c06f399a1df7,L1_0--AuCu,L1_0--AuCu,dynamic,False,-2.525391618123049,-2.525391618123049,3.2068071871144395,3.2068071871144395,4.0286873041376365,90.0,90.0,90.0
93e9b12e-04f7-4261-add4-74edbb7e7d5f,L1_0--AuCu,L1_0--AuCu,static,False,-2.525391618123049,-2.525391618123049,3.2068071871144412,3.2068071871144412,4.028687304137627,90.0,90.0,90.0
68864b51-d7bc-47dd-8b0f-90bfa6feb874,L1_0--AuCu,mp-1039141,static,False,-2.5253916170690496,-2.5253916170690496,3.2068071800978153,3.2068071800978153,4.028687320102939,90.0,90.0,90.0
dd4c1cb3-5367-4ef0-b17f-880821599189,L1_0--AuCu,L1_0--AuCu,box,False,-2.5253916170690496,-2.5253916170690496,3.2068071801929,3.2068071801929,4.02868731985873,90.0,90.0,90.0
f724ace8-7d62-4726-899b-c3b2e22e78e0,L1_0--AuCu,L1_0--AuCu,box,False,-2.5253916170690496,-2.5253916170690496,3.2068071801928855,3.2068071801928855,4.02868731985874,90.0,90.0,90.0
6186f663-f31e-47cb-b064-e1e46d935409,L1_0--AuCu,mp-1039141,dynamic,False,-2.5253916170689994,-2.5253916170689994,3.206807180097821,3.206807180097821,4.028687320102924,90.0,90.0,90.0
