calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
053ea8d9-0179-45a3-bab6-cfe22c2b0ab2,6a9a08f8-11be-4e37-bfbc-84044f8ecf7a,2012--Jelinek-B--Al-Si-Mg-Cu-Fe--LAMMPS--ipr2,1515dd80-1984-49de-bc92-d5724059ff56,2012--Jelinek-B-Groh-S-Horstemeyer-M-F-et-al--Al-Si-Mg-Cu-Fe,AlS12FeSMgS16,mp-1185661,mp-1185661,14.795290922709787,14.795290922709786,9.897377130403383,90.0,90.0,120.00000000000001,1e-08,negative,104.474,34.585,2.416,-14.850,0.000,0.000,34.585,104.474,2.416,14.850,0.000,-0.000,-1209.822,-1209.822,2648.001,-0.000,0.000,-0.000,-1237.126,-1221.056,2553.189,26.759,0.000,-0.000,-1229.832,-1229.832,2554.729,-0.000,26.750,-8.031,-1229.081,-1229.081,2553.169,-0.000,-8.035,22.177
f9467a96-c13c-4978-bbbc-77bd7c1f3726,6a9a08f8-11be-4e37-bfbc-84044f8ecf7a,2012--Jelinek-B--Al-Si-Mg-Cu-Fe--LAMMPS--ipr2,1515dd80-1984-49de-bc92-d5724059ff56,2012--Jelinek-B-Groh-S-Horstemeyer-M-F-et-al--Al-Si-Mg-Cu-Fe,AlS12FeSMgS16,mp-1185661,mp-1185661,14.966124113440042,14.966124113440042,9.610331980273726,90.0,90.0,120.00000000000001,1e-08,negative,75.612,21.143,143.079,-11.885,0.000,-0.000,37.091,102.287,1.984,15.591,-0.000,-0.000,-0.860,-0.861,245.587,-0.001,0.000,-0.000,-25.230,-1.467,128.781,34.349,0.000,-0.000,878.463,878.454,432.878,-0.006,-2.619,1.210,880.347,880.338,426.449,-0.006,1.031,-0.747
053ea8d9-0179-45a3-bab6-cfe22c2b0ab2,6a9a08f8-11be-4e37-bfbc-84044f8ecf7a,2012--Jelinek-B--Al-Si-Mg-Cu-Fe--LAMMPS--ipr2,1515dd80-1984-49de-bc92-d5724059ff56,2012--Jelinek-B-Groh-S-Horstemeyer-M-F-et-al--Al-Si-Mg-Cu-Fe,AlS12FeSMgS16,mp-1185661,mp-1185661,14.795290922709787,14.795290922709786,9.897377130403383,90.0,90.0,120.00000000000001,1e-08,positive,104.474,34.585,2.416,-14.850,-0.000,-0.000,1266.216,1310.510,-2537.062,8.019,-0.000,0.000,1248.333,1248.333,-2458.357,0.000,-0.000,0.000,1077.100,1097.101,-2631.264,25.005,-0.000,0.000,1229.832,1229.832,-2554.729,0.000,26.750,-8.031,1229.081,1229.081,-2553.169,0.000,-8.035,22.177
f9467a96-c13c-4978-bbbc-77bd7c1f3726,6a9a08f8-11be-4e37-bfbc-84044f8ecf7a,2012--Jelinek-B--Al-Si-Mg-Cu-Fe--LAMMPS--ipr2,1515dd80-1984-49de-bc92-d5724059ff56,2012--Jelinek-B-Groh-S-Horstemeyer-M-F-et-al--Al-Si-Mg-Cu-Fe,AlS12FeSMgS16,mp-1185661,mp-1185661,14.966124113440042,14.966124113440042,9.610331980273726,90.0,90.0,120.00000000000001,1e-08,positive,102.299,47.908,-115.212,-11.857,-0.000,0.000,-2846.019,-2849.095,-469.515,-7.159,-0.000,0.000,-3060.484,-3060.491,1288.321,-0.004,0.000,-0.000,1.465,25.232,-128.781,34.351,-0.000,0.000,-878.463,-878.454,-432.878,0.006,-2.619,1.211,-880.347,-880.338,-426.449,0.006,1.031,-0.747
b0a2b59f-91c4-42da-9b87-bc5944d83ac7,6a9a08f8-11be-4e37-bfbc-84044f8ecf7a,2012--Jelinek-B--Al-Si-Mg-Cu-Fe--LAMMPS--ipr2,1515dd80-1984-49de-bc92-d5724059ff56,2012--Jelinek-B-Groh-S-Horstemeyer-M-F-et-al--Al-Si-Mg-Cu-Fe,AlS12FeSMgS16,mp-1185661,mp-1185661,14.795290922709787,14.795290922709786,9.897377130403383,90.0,90.0,120.00000000000001,1e-07,negative,41.793,26.247,278.127,-2.256,0.000,-0.000,1.860,53.657,218.148,15.040,-0.000,-0.000,2.416,2.416,122.032,0.000,-0.000,-0.000,-15.223,-12.168,250.137,5.739,0.000,-0.000,-122.954,-122.954,255.412,0.000,26.753,-8.032,-122.782,-122.782,255.055,-0.000,-8.042,22.190
62a1be29-d77a-4646-ad9e-744a87f019ba,6a9a08f8-11be-4e37-bfbc-84044f8ecf7a,2012--Jelinek-B--Al-Si-Mg-Cu-Fe--LAMMPS--ipr2,1515dd80-1984-49de-bc92-d5724059ff56,2012--Jelinek-B-Groh-S-Horstemeyer-M-F-et-al--Al-Si-Mg-Cu-Fe,AlS12FeSMgS16,mp-1185661,mp-1185661,14.966124113440042,14.966124113440042,9.610331980273726,90.0,90.0,120.00000000000001,1e-07,negative,102.287,37.091,1.984,-15.591,0.000,0.000,33.161,87.647,27.166,11.890,0.000,-0.000,273.757,273.757,212.000,0.000,-0.000,0.000,-13.161,10.428,13.184,34.183,0.000,-0.000,-1.335,-1.336,12.884,-0.000,34.347,-11.881,-1.335,-1.335,12.883,-0.000,-11.881,27.230
b0a2b59f-91c4-42da-9b87-bc5944d83ac7,6a9a08f8-11be-4e37-bfbc-84044f8ecf7a,2012--Jelinek-B--Al-Si-Mg-Cu-Fe--LAMMPS--ipr2,1515dd80-1984-49de-bc92-d5724059ff56,2012--Jelinek-B-Groh-S-Horstemeyer-M-F-et-al--Al-Si-Mg-Cu-Fe,AlS12FeSMgS16,mp-1185661,mp-1185661,14.795290922709787,14.795290922709786,9.897377130403383,90.0,90.0,120.00000000000001,1e-07,positive,104.474,34.585,2.416,-14.850,-0.000,0.000,142.640,188.325,-244.655,9.878,-0.000,0.000,46.465,46.465,-109.009,-0.000,0.000,0.000,114.854,130.926,-255.280,26.761,-0.000,0.000,122.954,122.954,-255.412,-0.000,26.753,-8.032,122.782,122.782,-255.055,0.000,-8.042,22.190
62a1be29-d77a-4646-ad9e-744a87f019ba,6a9a08f8-11be-4e37-bfbc-84044f8ecf7a,2012--Jelinek-B--Al-Si-Mg-Cu-Fe--LAMMPS--ipr2,1515dd80-1984-49de-bc92-d5724059ff56,2012--Jelinek-B-Groh-S-Horstemeyer-M-F-et-al--Al-Si-Mg-Cu-Fe,AlS12FeSMgS16,mp-1185661,mp-1185661,14.966124113440042,14.966124113440042,9.610331980273726,90.0,90.0,120.00000000000001,1e-07,positive,-180.983,-221.911,-103.895,-21.166,0.000,-0.000,35.817,90.239,1.459,11.868,-0.000,0.000,-293.236,-293.236,217.960,-0.000,0.000,-0.000,-265.989,-257.689,-92.084,1.883,-0.000,0.000,1.335,1.336,-12.884,0.000,34.347,-11.881,1.335,1.335,-12.883,0.000,-11.881,27.230
b8e57954-2df9-4569-8613-d3c192801dbd,6a9a08f8-11be-4e37-bfbc-84044f8ecf7a,2012--Jelinek-B--Al-Si-Mg-Cu-Fe--LAMMPS--ipr2,1515dd80-1984-49de-bc92-d5724059ff56,2012--Jelinek-B-Groh-S-Horstemeyer-M-F-et-al--Al-Si-Mg-Cu-Fe,AlS12FeSMgS16,mp-1185661,mp-1185661,14.795290922709787,14.795290922709786,9.897377130403383,90.0,90.0,120.00000000000001,1e-06,negative,104.474,34.585,2.417,-14.850,0.000,0.000,23.660,71.520,41.453,8.971,0.000,-0.000,12.181,12.181,111.963,-0.000,0.000,-0.000,-20.989,-0.382,26.562,24.638,0.000,-0.000,-12.071,-12.071,25.074,0.000,27.028,-8.157,-10.591,-10.591,26.145,-0.000,-10.286,23.341
be47bed3-021d-46d8-a9ac-2a8a8851a2cc,6a9a08f8-11be-4e37-bfbc-84044f8ecf7a,2012--Jelinek-B--Al-Si-Mg-Cu-Fe--LAMMPS--ipr2,1515dd80-1984-49de-bc92-d5724059ff56,2012--Jelinek-B-Groh-S-Horstemeyer-M-F-et-al--Al-Si-Mg-Cu-Fe,AlS12FeSMgS16,mp-1185661,mp-1185661,14.966124113440042,14.966124113440042,9.610331980273726,90.0,90.0,120.00000000000001,1e-06,negative,88.044,34.197,16.411,-11.670,0.000,-0.000,34.197,88.044,16.411,11.670,0.000,-0.000,57.504,57.504,81.862,-0.000,0.000,-0.000,-11.854,11.575,1.346,34.033,0.000,-0.000,0.000,-0.000,0.000,-0.000,41.363,-15.591,-0.141,-0.141,1.362,-0.000,-11.670,26.925
