key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
d745bbb0-1b08-4c3a-b6ad-f5c273840723,mp-1074480,mp-1074480,dynamic,False,-2.811784506620642,-2.811784506620642,5.000996230743361,7.113030645993695,8.206706049768583,85.47255349705867,85.00097561744874,76.3564882774239
d7c2558f-4280-420c-8060-021846d2ac6c,mp-1074549,mp-1074549,dynamic,False,-2.785582358892643,-2.785582358892643,5.515413708047259,5.678053164403514,9.794007922359844,104.23742874925254,102.51118155516961,97.99931058527476
e217a8f4-795b-4381-bd22-184e38b1248b,mp-1074307,mp-1074307,dynamic,False,-2.7741483679506422,-2.7741483679506422,4.977668305908431,7.489465474946503,7.7862807428110195,84.64008264752404,82.69722740674786,81.45531357918333
ec8eb84f-6090-46b1-b121-23826be91ab7,mp-1100713,mp-1100713,dynamic,True,-2.7697386511472852,-2.7697386511472852,14.836318034050752,5.720172408992529,7.780406392767333,90.0,120.77145698880466,90.0
0a19b8e4-4081-4313-99a4-abb2e24b0eb8,mp-1074433,mp-1074433,dynamic,False,-2.7506294041527135,-2.7506294041527135,5.586269023746169,7.096389637647137,7.9320589561414785,115.2996316046855,92.56017352948707,95.28827845271631
15200b42-634c-454f-a14c-5e8402acadc3,mp-1074467,mp-1074467,dynamic,False,-2.749598814163428,-2.749598814163428,5.605389409555201,7.198494358416165,8.405624217958836,110.0815373495625,103.21558811539666,103.79879056235627
544ae894-16a2-4f20-97ec-35371c88545f,mp-1074573,mp-1074573,dynamic,False,-2.745934350469678,-2.745934350469678,7.69165838570402,7.969089142256455,11.186419768960612,93.18011281243115,92.34393102580827,117.12674669478255
58b76bb7-0507-40ba-a71e-c123bfd34036,mp-1074417,mp-1074417,dynamic,True,-2.745575995866928,-2.745575995866928,5.2669441046496,6.111299883461587,9.869892858905976,72.34677194404729,76.7991739469709,89.4214051831894
336de420-ae2d-4814-9772-1be710ee362d,mp-1074291,mp-1074291,dynamic,False,-2.741935089241714,-2.741935089241714,4.96844782611257,7.364207122800021,8.070211203197264,90.32136516678486,97.31888813545712,105.54913376277051
70f04eb5-da7d-4e4a-9f99-211b5b24d30d,mp-1074287,mp-1074287,box,False,-2.7292014915219283,-2.7292014915219283,5.76813110227474,7.781225294030152,7.94312428997906,118.13599623999477,111.03456463533655,90.38982314451285
e564ba09-6b8b-4cae-8a39-e07541f63da1,mp-1074532,mp-1074532,box,False,-2.726981569391071,-2.726981569391071,5.880287850092181,7.730391819440556,7.9912789654399,61.20892078525186,68.51533335738075,89.9458608696857
8aad1b03-be78-4400-911a-55e93b03719c,mp-1074405,mp-1074405,box,False,-2.7203687735632855,-2.7203687735632855,6.864348389373424,6.88535832621606,6.8890990544861115,103.31111682053881,103.4885435415576,103.23126085786
abde7215-4820-4d80-bd6c-6a36ad337549,mp-1074588,mp-1074588,dynamic,False,-2.719589704604285,-2.719589704604285,7.013169928794681,7.822077827364347,11.643598326606037,85.96542972127612,87.76593233357075,74.4146492127433
6e30e880-cf88-4359-b324-1ca379197dee,mp-1074375,mp-1074375,dynamic,False,-2.719367132120714,-2.719367132120714,5.942867351917153,6.2539697754695105,8.738106979714175,76.66511479231005,75.45490394407483,80.70590371043284
3ba69f88-2f54-4b3f-8f73-0db9a62da5a7,mp-1074327,mp-1074327,dynamic,False,-2.717224324890035,-2.717224324890035,5.82458687844993,7.774911518842633,13.401728085206704,84.63026588312901,85.84990015351765,71.97837651328872
