key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
49c2619c-887c-4d40-b180-091cb7783191,mp-1074855,mp-1074855,dynamic,False,-2.5635195413109995,-2.5635195413109995,5.4157376548954,5.814133193318307,14.720837515532532,86.68393002958479,84.88732760937035,85.30266201440465
d136cf10-cfd2-4d03-a395-768e9e4a463c,mp-1074844,mp-1074844,dynamic,False,-2.5555153669896358,-2.5555153669896358,4.93869649059925,6.126918065731102,15.715791805242494,92.34415013942461,97.8205598262944,90.3098495246951
37422b58-f0cb-4c3f-9fbc-83972f3e9e5c,mp-1074925,mp-1074925,dynamic,False,-2.554071769577818,-2.554071769577818,5.17851202350534,6.731486331611697,13.69272485717679,92.07015160354669,97.39078575125968,101.62504145815899
a3984bbc-0fb8-41f6-909d-1358c9073bee,mp-1074916,mp-1074916,dynamic,False,-2.5482570020284996,-2.5482570020284996,4.607472351985169,6.406782252327521,15.93418969153886,90.47390888892197,93.58133002411493,90.15729108136499
d7534281-3a65-4279-bef1-b9c114ec97a0,mp-1074792,mp-1074792,dynamic,False,-2.533661984402636,-2.533661984402636,4.59981964821989,6.287547508858599,16.238680126092227,87.7000634710968,87.53903944727486,89.93141515107835
b5e2d485-4a0b-45b3-bb88-a20a6b6feb82,mp-1074863,mp-1074863,dynamic,False,-2.5290649506559086,-2.5290649506559086,5.04773174121027,6.065724430875463,15.743859466781672,79.80528571514921,83.6767020223117,86.82991347360964
bd9ddbb5-c942-4d45-8543-980405922e3a,mp-1074798,mp-1074798,dynamic,False,-2.5264695549909995,-2.5264695549909995,5.0356228281162805,6.3466046178092475,15.002011623831423,90.14554770013794,94.64905098039833,93.6098254579986
e4eef29c-4dee-4f3a-b0bb-937ccb7f6985,mp-1074930,mp-1074930,dynamic,True,-2.525989247532272,-2.525989247532272,31.758163505609858,4.78046199550885,6.36880960573669,90.0,99.65110314895341,90.0
19fa291a-9dab-4081-820a-7da9ca036500,mp-1255599,mp-1255599,dynamic,False,-2.5257560421764085,-2.5257560421764085,4.7659834416105396,6.3504940278418065,16.122099203022895,98.15105451624694,97.7833661311476,91.2605840087296
923b31b6-44f3-4cf6-bf33-1845e94ffaab,mp-1074803,mp-1074803,dynamic,False,-2.506791046960272,-2.506791046960272,5.390119858904941,6.2793159023638685,14.257295842419065,90.53160102142158,100.2670655506926,92.23795057310987
f0c4a5e7-cefa-4f39-8260-770e3d0f04f6,mp-1074843,mp-1074843,dynamic,False,-2.5013157733288636,-2.5013157733288636,5.2158681371701405,6.275746501719995,14.758709125179854,91.79471681783568,98.76993623084397,95.35048366794247
0db8bd7b-e1e7-4276-b63e-fe1458183f8c,mp-1074851,mp-1074851,dynamic,False,-2.4997082047608177,-2.4997082047608177,4.734838200109531,6.212628964936284,16.89181867254581,82.9868360664291,85.35107180247425,89.53251696436118
9cbf8196-7982-4d82-afca-088c6bcc59d4,mp-1074856,mp-1074856,dynamic,False,-2.494930492403772,-2.494930492403772,5.370264677683183,6.220624301054222,14.432198987805863,99.15520898664795,96.65931584191782,92.66827937027712
404d3714-f3d6-4a03-8792-d1400b9ecd04,mp-1074820,mp-1074820,dynamic,False,-2.494797017273454,-2.494797017273454,5.24444055859459,6.2327957417096025,15.000030502492962,98.17410015819452,93.95730081892184,90.33466372277837
745cb51a-fea9-4616-8389-d16622450b22,mp-1074858,mp-1074858,dynamic,False,-2.493693336219363,-2.493693336219363,5.23912340574409,6.14349656938581,14.980381505145699,79.97038851904911,89.68973333212467,87.4913223733566
fffc4378-f502-49b7-82fd-f5411822d077,mp-1074841,mp-1074841,dynamic,False,-2.491604052854136,-2.491604052854136,5.310803105697341,6.683465246239389,14.026241472390312,102.52624656219656,96.43298637174844,91.78085142745631
acdeb8ae-b352-43d0-b613-b744ea51fcbc,mp-1074799,mp-1074799,dynamic,False,-2.485445862778545,-2.485445862778545,5.21556658212192,6.285070955615989,14.86951254025334,98.6386967172518,90.61941300275016,96.59001778715442
009610d2-0647-4f4d-9c7d-e3e9bc28fab6,mp-1074923,mp-1074923,dynamic,False,-2.482392365469772,-2.482392365469772,5.482116733984082,6.390000581322888,14.001293472071394,90.23769241955021,99.46070400972886,90.1011216094944
3da6aa27-1778-405d-91e8-571f87f29c24,mp-1074938,mp-1074938,dynamic,False,-2.4818631893569996,-2.4818631893569996,4.450917260620028,7.058103507723341,16.26715967966587,92.79886705511841,95.62399068005041,93.16846463299258
edc9a094-628e-44c4-8568-d0d4e4ca0830,mp-1074832,mp-1074832,dynamic,False,-2.4325994419225903,-2.4325994419225903,3.42432032128471,9.0688827310636,16.181858338067308,98.15670868265653,92.42779062554425,90.42814558366976
78118c08-3ea7-4450-8fd0-08118b82c90c,mp-1074856,mp-1074856,box,False,-2.428264193700636,-2.428264193700636,5.38593514156444,6.234040159033288,14.457360088765263,101.29216716883354,100.13618813407405,90.23658754401403
aacea597-6c47-4703-8dcc-0811c91441c7,mp-1074891,mp-1074891,dynamic,False,-2.4275660571069997,-2.4275660571069997,3.4822930245922503,9.257861133531678,15.886838725162477,92.76276576545601,95.34983731553389,90.78632826848738
c949baa9-40f7-4780-9a57-0f002d598d67,mp-1255599,mp-1255599,box,False,-2.4273937121454994,-2.4273937121454994,4.70386673479793,6.392509161174246,16.24139340108295,97.19802672705167,98.1849975627775,91.76281702634971
140c6cd1-bfb1-444c-8982-2adb967fb9a0,mp-1074835,mp-1074835,box,False,-2.387978457153363,-2.387978457153363,5.4024634007044705,6.434053895087224,14.564714989506134,78.02732023996376,82.05768827769724,88.21592761432026
128939eb-6202-420e-8bba-2f12ee4737c7,mp-1074788,mp-1074788,box,False,-2.387412300591681,-2.387412300591681,5.451457054670921,6.941691605878884,13.478693377621898,77.13759676556502,86.61366951896025,83.88659329080122
6d62283a-db78-43ed-b5a2-d2f8f3c11cba,mp-1074855,mp-1074855,box,False,-2.3387007337447265,-2.3387007337447265,5.697051741478813,6.215988788040825,7.03349818839068,77.29714169239469,83.4609075224935,72.6858579406762
a3c24326-b959-49d6-8fda-03602664ef40,mp-1074833,mp-1074833,box,False,-2.3349504912335903,-2.3349504912335903,5.43887119608872,6.618514988738199,13.529750744926602,87.71464522412667,81.38898090198327,89.36227806141903
d01d47d5-2420-4a5e-a354-08aa56f3e24a,mp-1074843,mp-1074843,box,False,-2.3104027849383177,-2.3104027849383177,5.61639157699937,6.196598440126441,14.558539090870497,91.42700023828021,96.0686306598975,101.21921056792486
50708658-0a8d-4895-b30c-49ad23f33d82,mp-1074917,mp-1074917,box,False,-2.281448500124863,-2.281448500124863,6.638182650059608,6.862064445620173,7.372786203347203,116.3256562547901,99.91280591497527,108.76169634202245
e2646ee3-2650-4659-a75d-b79495d38309,mp-1074841,mp-1074841,box,False,-2.2708221014352725,-2.2708221014352725,2.9543184502676603,7.6087257023719825,14.117252897568957,84.36486079213414,88.39126078633778,82.06946135597661
fc4a2f6b-c74d-4ba5-8f9a-0db3595c6f19,mp-1074799,mp-1074799,box,False,-2.270726642991772,-2.270726642991772,5.4212866865296405,6.473416746629578,14.35330773045196,88.73886066999296,88.98088936625734,87.49073516252827
e262b66a-de33-483e-af23-42cc10cfde1c,mp-1074846,mp-1074846,box,False,-2.2189422004718633,-2.2189422004718633,5.81481303334035,6.019328371329062,14.301693079429356,86.75998129248023,87.89540515119064,79.85386048572173
e310591e-f8b8-4e8d-a04c-c1986e3436ab,mp-1074815,mp-1074815,box,False,-2.1327890593795904,-2.1327890593795904,4.34653776818886,8.647913098672397,15.2295595563761,98.1838528269157,90.6030848783419,103.00683390213264
b2a12dac-899a-4c99-959d-0f09a9ea58aa,mp-1074930,mp-1074930,box,False,-2.107322813376363,-2.107322813376363,2.77203102209841,6.986235434003541,29.105007420611404,94.38657206640244,91.14865086755815,97.05837371489832
