key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
600c19cf-07d1-4367-9c3e-550349ae3f9b,B2--CsCl,B2--CsCl,dynamic,True,-3.0498993661943494,-3.0498993661943494,6.609293607708047,6.609293607708047,7.251735989039847,90.0,90.0,90.0
324efabc-a04a-41dd-946d-7dae72dd573a,L1_0--AuCu,mp-1073705,dynamic,True,-3.0491120288121,-3.0491120288121,6.612621377186883,6.6128231377105795,36.26239326872445,90.0,90.0,90.0
75f05177-c9d3-4761-ab04-4ed2c868eda4,L1_0--AuCu,L1_0--AuCu,dynamic,True,-3.0490687469165,-3.0490687469165,6.610869228825085,33.030511902369064,36.28013708860738,90.0,90.0,90.0
40b713a1-5d59-477a-9b63-3359bce86187,L1_0--AuCu,L1_0--AuCu,dynamic,True,-3.0464923486488,-3.0464923486488,33.04434880932721,6.611317245220566,36.29062144845951,90.0,90.02114703623619,90.0
850f65cb-93c7-4ff9-a7bb-65b68e4046eb,L1_0--AuCu,mp-1073705,static,True,-3.007856725687899,-3.007856725687899,3.384286485827706,3.384286485827706,3.384286485827706,90.0,90.0,90.0
8ea312c5-e6b2-4e66-b4f9-e11bb5d22478,B2--CsCl,B2--CsCl,box,False,-3.0078567256872994,-3.0078567256872994,3.3842864858276465,3.3842864858276465,3.3842864858276465,90.0,90.0,90.0
cadafea4-3ceb-477d-b48b-b805fcbe0f5a,B2--CsCl,B2--CsCl,box,False,-3.0078567256872994,-3.0078567256872994,3.3842864858276465,3.3842864858276465,3.3842864858276465,90.0,90.0,90.0
26023db6-452c-41e2-ac8e-05d3a3635277,L1_0--AuCu,L1_0--AuCu,static,True,-3.0078567231793993,-3.0078567231793993,3.3842864893906435,3.3842864893906435,3.3842864893906435,90.0,90.0,90.0
3c7f12c3-64eb-421b-9eac-d69825c52f43,L1_0--AuCu,L1_0--AuCu,static,True,-3.0078567231793993,-3.0078567231793993,3.3842864893906444,3.3842864893906444,3.3842864893906444,90.0,90.0,90.0
7281479b-3741-479a-a0cf-c22fc767e32c,B2--CsCl,B2--CsCl,static,False,-3.0078567231793993,-3.0078567231793993,3.384286489390641,3.384286489390641,3.384286489390641,90.0,90.0,90.0
c9abc139-f916-4a11-81ee-c9c689d27fc5,B2--CsCl,B2--CsCl,static,False,-3.0078567231793993,-3.0078567231793993,3.3842864893906413,3.3842864893906413,3.3842864893906413,90.0,90.0,90.0
c9df5057-7ca3-4503-ab47-466d98662999,mp-1073780,mp-1073780,dynamic,False,-3.0073158244008327,-3.0073158244008327,5.828222741147904,5.8373440678184005,7.692667070610747,101.31532507908965,90.80545950747913,110.6059497211529
668fe038-3962-4f6a-bce7-d89d5e9650c2,mp-1073754,mp-1073754,dynamic,False,-3.0072051712969157,-3.0072051712969157,5.391974806364701,6.477690493525707,14.137675662253804,88.09651124502199,85.66865523599942,89.75470943848684
4e68029d-f140-4394-a3c7-f5fd8d453d46,L1_0--AuCu,mp-1073705,box,False,-3.00524798497595,-3.00524798497595,3.47861357853055,3.47861357853055,3.19544764304938,90.0,90.0,90.0
08866ee1-fb19-4a58-9544-73a83cf7c6f3,mp-1073737,mp-1073737,dynamic,True,-2.9946206215027495,-2.9946206215027495,2.8807153683971998,4.941102243935547,5.5498546674439835,90.0,95.67683010084872,90.0
7b9bf02a-c104-4293-9124-cffce1da6f80,mp-1073743,mp-1073743,box,False,-2.9906812088449994,-2.9906812088449994,3.3162067132706596,4.856665216200705,15.085381968887317,99.09666133639116,96.26507233800658,90.23312865315117
75d67cd7-f3e2-4a08-9799-5d1960f75404,mp-1073745,mp-1073745,dynamic,False,-2.9903525766944163,-2.9903525766944163,5.52667360502727,4.831232752036641,9.094610293642779,90.0,90.71301021058142,90.0
bec9a226-5ee8-4637-be20-48acf665b53d,mp-1073722,mp-1073722,dynamic,False,-2.987071717732833,-2.987071717732833,5.38573840706428,6.39091515988098,14.365537762657539,90.24009447266054,92.85632580829495,90.68581691386444
a315f02f-79a7-497d-94a2-f1b46505049b,mp-1073733,mp-1073733,dynamic,False,-2.9848279868124994,-2.9848279868124994,4.916427371631522,4.961693682798421,9.803152267901533,91.53807442045778,90.56375759164085,98.59361340381041
71e601bb-764e-4a13-9adb-138b3f298c46,mp-1100450,mp-1100450,dynamic,True,-2.979169360699416,-2.979169360699416,4.696919308249011,6.487408661412752,5.530541231880478,90.0,102.82510538775672,90.0
5f0d409a-391f-4026-98fe-52aa403a9fd2,mp-1100455,mp-1100455,dynamic,False,-2.979051462100333,-2.979051462100333,4.73570629540933,5.535932197764509,9.672276707239712,96.95629745458791,91.43291055429938,103.55879677159786
f92d8342-91d4-4a13-abef-fcd42017c5c4,mp-1073823,mp-1073823,dynamic,False,-2.975777716523333,-2.975777716523333,5.075728344278955,5.247244529321646,9.94519295304618,94.4729730942004,103.86634657173983,102.95629900722228
a72ebd9d-dec5-4bc5-8488-329f4584f58c,mp-1100454,mp-1100454,dynamic,True,-2.966228837267124,-2.966228837267124,5.358404130446741,6.3015777972974165,14.557169889694563,79.08534134501798,85.79578565072374,89.35017285474697
0107e27a-0412-4646-95ee-959380ea9484,mp-1073737,mp-1073737,box,False,-2.9626142532259996,-2.9626142532259996,2.8135340344662403,5.135752815226212,5.630050770002875,90.0580142709809,104.19344095731644,90.01341836795433
8953d4e0-87c6-46d9-baa4-8cdc2f995e89,mp-1073721,mp-1073721,dynamic,False,-2.951551463882541,-2.951551463882541,5.64256897854267,6.029755516246664,14.633814490879685,101.22733392528319,90.56050640640736,101.04050149411816
b2f651b4-c93b-4b06-b8af-fcbc97521560,mp-1073695,mp-1073695,dynamic,False,-2.9356681872848744,-2.9356681872848744,5.40841780563336,6.157595677049365,14.997402090765437,97.95709123891218,95.45863881920104,90.13928057545658
040e45fe-ee92-4df7-a3a1-d799aba786f4,mp-1073850,mp-1073850,dynamic,False,-2.9223808253839163,-2.9223808253839163,4.9037573930896805,5.5675027705908455,9.885618810291103,100.47868444377836,98.27872602766146,106.90850274876534
a151fe06-7810-4586-8d08-67f02eebc07c,mp-1073702,mp-1073702,dynamic,False,-2.9118648068861246,-2.9118648068861246,6.073738230277914,6.282487842467301,13.379781331907854,82.5772401343391,79.46527947743166,87.96141300617681
3f5bbfe2-336c-47a6-abb1-12786e512e3a,mp-1073745,mp-1073745,box,False,-2.9098831958098326,-2.9098831958098326,5.7901955092106805,4.6643827468957495,9.223505114129445,90.0,97.98773793308682,90.0
d08c5df9-1e4c-472c-b221-467563999eb9,mp-1073823,mp-1073823,box,False,-2.9066321855634163,-2.9066321855634163,4.82103508686474,5.5946840340022055,9.952034237546092,77.13717423524945,77.06596371595849,72.19701612703695
496394c1-a29e-4a0c-8a71-ac0e4daaf3be,mp-1073777,mp-1073777,dynamic,False,-2.906311689115583,-2.906311689115583,4.59282702319486,6.653748979701983,9.124608138123476,101.48073646309861,96.83172812729121,110.09527415692911
720cea99-786d-40bb-8d0b-72bfdf19d5b0,mp-1073851,mp-1073851,dynamic,False,-2.9025008014757496,-2.9025008014757496,9.29097436720254,4.398182612415987,12.184330577573432,90.0,102.7614349577805,90.0
7708c7fc-73ba-4ce1-86e5-c90fbd7331ef,mp-1073750,mp-1073750,dynamic,False,-2.896635951715041,-2.896635951715041,4.70049534739343,7.078233036229581,15.424389915536949,96.264946513288,96.39692801582541,91.82904702284137
8039d083-41d8-48a9-8ade-b438693ca605,mp-1100450,mp-1100450,box,False,-2.889419563240583,-2.889419563240583,4.452434210132441,6.34399512012725,18.033030781258333,90.0,91.67346554503828,90.0
b5273345-5388-4798-bb1e-e8a39934b481,mp-1100452,mp-1100452,box,False,-2.8703413624274994,-2.8703413624274994,4.78800341695833,5.494205518100004,10.060055011647346,95.78910745617598,90.7189298708354,115.26398008761453
46a19732-fc19-436d-ade2-dabcc306914f,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-2.8700000000001245,-2.8700000000001245,5.499999999334713,5.499999999334713,5.499999999334713,90.0,90.0,90.0
8d2155c7-7a7f-48e1-aa0a-f78a0af370b5,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-2.8700000000001245,-2.8700000000001245,5.499999999335851,5.499999999335851,5.499999999335851,90.0,90.0,90.0
a0ec3187-b98c-49d1-bdc7-5dd867705904,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-2.8700000000001245,-2.8700000000001245,5.499999999334713,5.499999999334713,5.499999999334713,90.0,90.0,90.0
aa23eb05-5fd1-49d3-b216-fa817f35f137,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-2.8700000000001245,-2.8700000000001245,5.499999999335851,5.499999999335851,5.499999999335851,90.0,90.0,90.0
19c88270-83f4-44df-822a-2a6243d76e84,B1--NaCl--rock-salt,B1--NaCl--rock-salt,dynamic,False,-2.8699999999999997,-2.8699999999999997,5.499999999334712,5.499999999334712,5.499999999334712,90.0,90.0,90.0
cc3da2d6-bc4e-481d-a804-fe153c8cd9b0,B1--NaCl--rock-salt,B1--NaCl--rock-salt,dynamic,False,-2.8699999999999997,-2.8699999999999997,5.499999999334713,5.499999999334713,5.499999999334713,90.0,90.0,90.0
6673676b-e9e6-42e3-a13f-752b8249e14a,mp-1073692,mp-1073692,dynamic,False,-2.840816675824083,-2.840816675824083,12.768861287375131,4.004162582370195,10.290503159575266,90.0,95.36980933388567,90.0
0965628d-3733-4223-8bc4-f379b2864ece,mp-1073789,mp-1073789,dynamic,False,-2.8396584114489163,-2.8396584114489163,4.34466896560855,5.922819093703632,10.808345199213967,74.26638929484791,84.26306091163386,70.99685960396515
1258dfac-8562-4630-8be9-6e78aafa5a3a,mp-1073722,mp-1073722,box,False,-2.8327503643112912,-2.8327503643112912,5.464779718267531,6.308102393828641,14.409319336510238,89.95897188932727,87.57634616268513,89.98504318858937
dafb7b98-d673-40e8-b49a-f25abe879f58,mp-1073730,mp-1073730,box,False,-2.8292924213123327,-2.8292924213123327,4.93496413181529,5.373270547465388,10.359668402242391,100.98871963236637,98.53859935442918,101.39127416191619
9f8c994d-1ce8-464c-a694-76b4f20e8d32,mp-1073864,mp-1073864,box,False,-2.81291562040175,-2.81291562040175,5.55579034916909,6.685617697235315,14.771413776300514,82.40461263084407,83.11635334191635,65.92227326600772
694e8be2-0cd8-406d-ae70-c6af8d77ad1c,mp-1073851,mp-1073851,box,False,-2.801354655547624,-2.801354655547624,9.750935809710796,4.01802446068146,12.98962638428027,90.0,107.40268667580348,90.0
288ac715-4ddd-47f0-baec-7405daca40e0,mp-1073857,mp-1073857,box,False,-2.7986499108244995,-2.7986499108244995,4.54961600682698,5.627616195643243,10.763513579046494,100.15252813994108,97.28517107121829,107.04019880017609
dd597f54-e3de-4452-b783-3af8e3beb18d,mp-1073794,mp-1073794,box,False,-2.7642549591947496,-2.7642549591947496,5.2907800634236,4.505080091977191,10.480980992159619,90.0,99.909936866937,90.0
37c1a616-fabb-4477-bc1a-d94a3310cc10,mp-1073809,mp-1073809,box,False,-2.7553545247917497,-2.7553545247917497,4.91184957957099,5.287961549224083,10.615548264422928,95.43084571943628,101.94511173639611,97.23565704008531
f370e016-6af9-4777-b898-693e8487d049,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-2.74794520107,-2.74794520107,5.850754450136974,5.850754450136974,5.850754450136974,90.0,90.0,90.0
