key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
42222bdd-0608-42a2-975a-be728910014a,A15--Cr3Si,A15--Cr3Si,dynamic,False,-3.966071503195374,-3.966071503195374,4.6117305564556945,4.6117305564556945,4.6117305564556945,90.0,90.0,90.0
d113462a-21a1-4a20-80b4-c6f807940c5f,A15--Cr3Si,A15--Cr3Si,static,False,-3.966071503195374,-3.966071503195374,4.611730556455694,4.611730556455694,4.611730556455694,90.0,90.0,90.0
a3aa6f4d-16c4-418a-aa41-78f38eb25742,A15--Cr3Si,A15--Cr3Si,box,False,-3.966071502963125,-3.966071502963125,4.611730555723006,4.611730555723006,4.611730555723006,90.0,90.0,90.0
0870be71-56e8-41a8-8a09-8448934524d0,mp-1184311,mp-1184311,static,False,-3.9509207671287494,-3.9509207671287494,3.7580542079584944,3.7580542079584944,6.74686416250661,90.0,90.0,90.0
33e35a1a-6276-4578-ba1c-f3a45f25c112,mp-1184311,mp-1184311,dynamic,False,-3.9509207671279998,-3.9509207671279998,3.7580542079082213,3.7580542079082213,6.746864162652703,90.0,90.0,90.0
090ff745-4165-4630-97d5-9c4407597376,oqmd-300681,oqmd-300681,static,False,-3.950920767125875,-3.950920767125875,3.758054207960252,3.758054207960252,6.746864162494944,90.0,90.0,90.0
d3e9e7ce-6650-48d7-ac87-2388e84f847e,oqmd-300681,oqmd-300681,dynamic,False,-3.9509207671257496,-3.9509207671257496,3.7580542079602512,3.7580542079602512,6.746864162494953,90.0,90.0,90.0
f9d6554d-3cc8-4b77-93ee-1720349fdc5d,oqmd-300681,oqmd-300681,box,False,-3.9509207670591246,-3.9509207670591246,3.7580542080941797,3.7580542080941797,6.7468641628128125,90.0,90.0,90.0
ff932e15-ce55-4a0d-91dd-bb5904c2cbf2,mp-1225131,mp-1225131,dynamic,True,-3.94774692044075,-3.94774692044075,8.888444018739296,2.5670649391361384,4.069608657435712,90.0,90.0,90.0
44cfa9b9-2f1d-49a2-b869-0f286dc59e31,L1_2--AuCu3,L1_2--AuCu3,dynamic,True,-3.8385862147924996,-3.8385862147924996,7.22967457180906,7.229762795993583,36.14322839540504,90.0,90.0,90.0
1c58578f-a519-4a4b-91ba-fc92c52f4d98,L1_2--AuCu3,L1_2--AuCu3,static,False,-3.8278226181132493,-3.8278226181132493,3.6114477400274705,3.6114477400274705,3.6114477400274705,90.0,90.0,90.0
039732af-c670-4aa1-a28c-526e1455c54e,L1_2--AuCu3,L1_2--AuCu3,box,False,-3.8278226173427496,-3.8278226173427496,3.6114477398189737,3.6114477398189737,3.6114477398189737,90.0,90.0,90.0
da46989a-c51b-4bc4-85eb-e13049a9d3a6,D0_3--BiF3,D0_3--BiF3,static,False,-3.809361814904687,-3.809361814904687,5.736936644620822,5.736936644620822,5.736936644620822,90.0,90.0,90.0
ea3f9a99-fc16-416b-b20c-d94e44cae1c6,D0_3--BiF3,D0_3--BiF3,dynamic,False,-3.809361814904687,-3.809361814904687,5.736936644620819,5.736936644620819,5.736936644620819,90.0,90.0,90.0
5f195e62-d7c1-45b0-adbc-1e43974e9827,D0_3--BiF3,mp-1184260,static,False,-3.8093618145251873,-3.8093618145251873,5.736936501737997,5.736936501737997,5.736936501737997,90.0,90.0,90.0
5ac27142-1f8e-4415-871e-e9efbe74bce9,D0_3--BiF3,D0_3--BiF3,box,False,-3.809361814522187,-3.809361814522187,5.736936644232579,5.736936644232579,5.736936644232579,90.0,90.0,90.0
0a1aef18-c107-4fe5-ba57-0856aa34e6ce,D0_3--BiF3,mp-1184260,box,False,-3.809361814521875,-3.809361814521875,5.736936644232467,5.736936644232467,5.736936644232467,90.0,90.0,90.0
78d21be5-17c7-42ec-9a55-961b4ef19e73,D0_3--BiF3,mp-1184260,dynamic,False,-3.809361814521749,-3.809361814521749,5.73693664423259,5.73693664423259,5.73693664423259,90.0,90.0,90.0
a70be6e9-7436-41ae-8802-2363e7999b7b,D0_3--BiF3,oqmd-311223,box,False,-3.8093618144367496,-3.8093618144367496,5.736936644354677,5.736936644354677,5.736936644354677,90.0,90.0,90.0
8e9dc931-2fe1-40a8-9dc3-5c17a8df3194,mp-1225131,mp-1225131,box,False,-3.712520300982,-3.712520300982,3.4037071412748503,3.65502143304689,7.704196065771611,90.0,90.0,90.0
ccc7e34d-7093-4c03-a19e-3f597f9aa085,A15--Cr3Si,A15--Cr3Si,static,False,-0.6563096599619624,-0.6563096599619624,8.128571044291247,8.128571044291247,8.128571044291247,90.0,90.0,90.0
c43e380a-2e91-4a9f-9d7c-ca4433684db4,A15--Cr3Si,A15--Cr3Si,box,False,-0.6563096598899248,-0.6563096598899248,8.128571044335935,8.128571044335935,8.128571044335935,90.0,90.0,90.0
2c239fca-e04e-427b-9972-80583c093f94,A15--Cr3Si,A15--Cr3Si,box,False,-0.6472233656487499,-0.6472233656487499,8.896662262185862,8.896662262185862,8.896662262185862,90.0,90.0,90.0
