calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
969ea386-a7b6-41a0-96e0-6d02b0cf3dce,6a9a08f8-11be-4e37-bfbc-84044f8ecf7a,2012--Jelinek-B--Al-Si-Mg-Cu-Fe--LAMMPS--ipr2,1515dd80-1984-49de-bc92-d5724059ff56,2012--Jelinek-B-Groh-S-Horstemeyer-M-F-et-al--Al-Si-Mg-Cu-Fe,AlS11MgS18,mp-1094700,mp-1094700,10.797524919643191,15.25653474724757,9.115970298178317,90.0,124.0127569147462,90.0,1e-08,negative,-34.506,173.073,-118.815,0.000,206.116,0.000,305.101,-120.541,25.846,-0.000,806.531,-0.000,669.344,-184.239,140.854,-0.000,281.834,-0.000,481.968,-222.538,187.031,37.969,311.144,-3.638,476.486,-221.693,188.601,-0.000,330.152,-0.000,-0.000,0.000,0.000,-0.596,0.000,37.250
2cc5cda1-1beb-4eb0-affd-0a153c128765,6a9a08f8-11be-4e37-bfbc-84044f8ecf7a,2012--Jelinek-B--Al-Si-Mg-Cu-Fe--LAMMPS--ipr2,1515dd80-1984-49de-bc92-d5724059ff56,2012--Jelinek-B-Groh-S-Horstemeyer-M-F-et-al--Al-Si-Mg-Cu-Fe,AlS11MgS18,mp-1094700,mp-1094700,10.78877701288317,15.267997056433561,9.252897950615862,90.0,125.06939302678846,90.0,1e-08,negative,119.450,3.074,16.122,-0.000,23.699,-0.000,-12.452,102.107,59.076,-0.000,0.216,-0.000,12.534,30.361,95.845,-0.000,5.098,-0.000,-0.000,0.000,0.000,56.403,0.000,0.679,-34.158,-40.478,95.233,-0.000,21.039,-0.000,-41.802,-63.677,125.226,1.751,6.852,7.808
969ea386-a7b6-41a0-96e0-6d02b0cf3dce,6a9a08f8-11be-4e37-bfbc-84044f8ecf7a,2012--Jelinek-B--Al-Si-Mg-Cu-Fe--LAMMPS--ipr2,1515dd80-1984-49de-bc92-d5724059ff56,2012--Jelinek-B-Groh-S-Horstemeyer-M-F-et-al--Al-Si-Mg-Cu-Fe,AlS11MgS18,mp-1094700,mp-1094700,10.797524919643191,15.25653474724757,9.115970298178317,90.0,124.0127569147462,90.0,1e-08,positive,-385.822,238.880,-168.850,0.000,-304.442,0.000,-465.463,331.948,-149.309,0.000,-310.942,0.000,-464.811,259.422,-106.072,0.000,-308.477,0.000,-481.968,222.538,-187.031,37.969,-311.144,-3.638,116.869,-157.218,149.934,0.000,-191.356,-0.000,0.000,-0.000,0.000,-0.596,-0.000,37.250
2cc5cda1-1beb-4eb0-affd-0a153c128765,6a9a08f8-11be-4e37-bfbc-84044f8ecf7a,2012--Jelinek-B--Al-Si-Mg-Cu-Fe--LAMMPS--ipr2,1515dd80-1984-49de-bc92-d5724059ff56,2012--Jelinek-B-Groh-S-Horstemeyer-M-F-et-al--Al-Si-Mg-Cu-Fe,AlS11MgS18,mp-1094700,mp-1094700,10.78877701288317,15.267997056433561,9.252897950615862,90.0,125.06939302678846,90.0,1e-08,positive,119.450,3.074,16.122,0.000,23.699,0.000,45.414,66.202,17.121,0.000,5.640,0.000,12.534,30.361,95.845,0.000,5.098,-0.000,43.449,59.608,-122.767,42.251,-6.864,0.961,31.352,29.897,-82.210,0.000,3.579,0.000,41.802,63.677,-125.226,1.751,-6.852,7.808
5c6daf49-f29b-4359-8e65-33a49ce02b17,6a9a08f8-11be-4e37-bfbc-84044f8ecf7a,2012--Jelinek-B--Al-Si-Mg-Cu-Fe--LAMMPS--ipr2,1515dd80-1984-49de-bc92-d5724059ff56,2012--Jelinek-B-Groh-S-Horstemeyer-M-F-et-al--Al-Si-Mg-Cu-Fe,AlS11MgS18,mp-1094700,mp-1094700,10.797524919643191,15.25653474724757,9.115970298178317,90.0,124.0127569147462,90.0,1e-07,negative,117.132,-2.472,17.960,-0.000,86.389,-0.000,87.855,72.296,49.087,-0.000,22.314,-0.000,65.596,14.736,99.324,-0.000,34.298,-0.000,100.849,-66.121,23.559,36.955,30.119,-2.214,42.948,-21.572,20.226,-0.000,50.525,-0.000,64.683,-22.602,7.024,-1.519,27.893,15.531
d205591d-228f-422d-b461-a4f2f04092df,6a9a08f8-11be-4e37-bfbc-84044f8ecf7a,2012--Jelinek-B--Al-Si-Mg-Cu-Fe--LAMMPS--ipr2,1515dd80-1984-49de-bc92-d5724059ff56,2012--Jelinek-B-Groh-S-Horstemeyer-M-F-et-al--Al-Si-Mg-Cu-Fe,AlS11MgS18,mp-1094700,mp-1094700,10.78877701288317,15.267997056433561,9.252897950615862,90.0,125.06939302678846,90.0,1e-07,negative,93.588,17.846,26.940,-0.000,10.867,-0.000,16.087,66.184,56.693,-0.000,2.746,-0.000,18.225,39.490,79.370,-0.000,3.507,-0.000,-2.746,1.553,2.875,39.223,-0.263,1.191,-6.836,2.713,4.855,-0.000,23.706,-0.000,-1.711,0.817,2.519,1.567,-0.155,20.682
5c6daf49-f29b-4359-8e65-33a49ce02b17,6a9a08f8-11be-4e37-bfbc-84044f8ecf7a,2012--Jelinek-B--Al-Si-Mg-Cu-Fe--LAMMPS--ipr2,1515dd80-1984-49de-bc92-d5724059ff56,2012--Jelinek-B-Groh-S-Horstemeyer-M-F-et-al--Al-Si-Mg-Cu-Fe,AlS11MgS18,mp-1094700,mp-1094700,10.797524919643191,15.25653474724757,9.115970298178317,90.0,124.0127569147462,90.0,1e-07,positive,48.042,38.637,-0.456,0.000,-24.947,0.000,-9.530,131.039,39.374,0.000,-82.667,0.000,10.927,29.809,104.707,-0.000,2.899,-0.000,-100.849,66.121,-23.559,36.955,-30.119,-2.214,-35.755,22.124,3.570,0.000,-56.036,0.000,-64.683,22.602,-7.024,-1.519,-27.893,15.531
d205591d-228f-422d-b461-a4f2f04092df,6a9a08f8-11be-4e37-bfbc-84044f8ecf7a,2012--Jelinek-B--Al-Si-Mg-Cu-Fe--LAMMPS--ipr2,1515dd80-1984-49de-bc92-d5724059ff56,2012--Jelinek-B-Groh-S-Horstemeyer-M-F-et-al--Al-Si-Mg-Cu-Fe,AlS11MgS18,mp-1094700,mp-1094700,10.78877701288317,15.267997056433561,9.252897950615862,90.0,125.06939302678846,90.0,1e-07,positive,105.467,14.697,17.251,0.000,12.041,0.000,18.518,82.257,35.646,0.000,-0.529,0.000,20.165,35.100,81.078,0.000,3.119,0.000,3.844,8.787,-14.156,37.586,3.293,0.840,-2.489,-0.033,1.769,0.000,24.042,0.000,1.711,-0.817,-2.519,1.567,0.155,20.682
2b664a41-94c9-4aec-84ab-1a1075cb89b4,6a9a08f8-11be-4e37-bfbc-84044f8ecf7a,2012--Jelinek-B--Al-Si-Mg-Cu-Fe--LAMMPS--ipr2,1515dd80-1984-49de-bc92-d5724059ff56,2012--Jelinek-B-Groh-S-Horstemeyer-M-F-et-al--Al-Si-Mg-Cu-Fe,AlS11MgS18,mp-1094700,mp-1094700,10.797524919643191,15.25653474724757,9.115970298178317,90.0,124.0127569147462,90.0,1e-06,negative,98.406,12.497,22.346,-0.000,15.563,-0.000,26.706,97.845,41.498,-0.000,0.801,-0.000,26.036,37.368,77.179,-0.000,3.724,-0.000,4.120,-1.827,1.507,39.396,2.954,-3.297,2.065,-5.367,4.020,-0.000,15.312,-0.000,6.922,-4.310,2.756,-1.954,3.218,17.596
84811b48-cac4-4888-a5ea-224656bd1e29,6a9a08f8-11be-4e37-bfbc-84044f8ecf7a,2012--Jelinek-B--Al-Si-Mg-Cu-Fe--LAMMPS--ipr2,1515dd80-1984-49de-bc92-d5724059ff56,2012--Jelinek-B-Groh-S-Horstemeyer-M-F-et-al--Al-Si-Mg-Cu-Fe,AlS11MgS18,mp-1094700,mp-1094700,10.78877701288317,15.267997056433561,9.252897950615862,90.0,125.06939302678846,90.0,1e-06,negative,91.490,16.019,27.183,-0.000,-6.601,-0.000,17.660,67.431,52.747,-0.000,-3.116,-0.000,21.312,49.248,63.885,-0.000,3.355,-0.000,-0.236,-0.126,0.527,37.627,0.033,0.558,-5.898,-3.753,8.324,-0.000,-1.737,-0.000,-0.297,-0.774,1.253,0.879,-0.034,6.285
2b664a41-94c9-4aec-84ab-1a1075cb89b4,6a9a08f8-11be-4e37-bfbc-84044f8ecf7a,2012--Jelinek-B--Al-Si-Mg-Cu-Fe--LAMMPS--ipr2,1515dd80-1984-49de-bc92-d5724059ff56,2012--Jelinek-B-Groh-S-Horstemeyer-M-F-et-al--Al-Si-Mg-Cu-Fe,AlS11MgS18,mp-1094700,mp-1094700,10.797524919643191,15.25653474724757,9.115970298178317,90.0,124.0127569147462,90.0,1e-06,positive,85.399,21.040,20.197,0.000,2.730,0.000,12.332,106.445,37.247,0.000,-5.513,0.000,12.144,47.426,70.903,0.000,-2.326,0.000,-4.120,1.827,-1.507,39.396,-2.954,-3.297,-10.201,-0.510,0.389,0.000,10.652,0.000,-6.922,4.310,-2.756,-1.954,-3.218,17.596
84811b48-cac4-4888-a5ea-224656bd1e29,6a9a08f8-11be-4e37-bfbc-84044f8ecf7a,2012--Jelinek-B--Al-Si-Mg-Cu-Fe--LAMMPS--ipr2,1515dd80-1984-49de-bc92-d5724059ff56,2012--Jelinek-B-Groh-S-Horstemeyer-M-F-et-al--Al-Si-Mg-Cu-Fe,AlS11MgS18,mp-1094700,mp-1094700,10.78877701288317,15.267997056433561,9.252897950615862,90.0,125.06939302678846,90.0,1e-06,positive,92.431,18.736,23.142,-0.000,-5.212,-0.000,18.345,69.287,50.098,0.000,-0.764,0.000,21.962,50.867,61.371,0.000,3.186,0.000,0.400,0.130,-0.716,37.577,-0.065,0.657,-5.142,-1.876,5.320,0.000,-0.892,0.000,0.297,0.774,-1.253,0.879,0.034,6.285
d80af60d-35de-48af-80e8-0eaf71025bc5,6a9a08f8-11be-4e37-bfbc-84044f8ecf7a,2012--Jelinek-B--Al-Si-Mg-Cu-Fe--LAMMPS--ipr2,1515dd80-1984-49de-bc92-d5724059ff56,2012--Jelinek-B-Groh-S-Horstemeyer-M-F-et-al--Al-Si-Mg-Cu-Fe,AlS11MgS18,oqmd-31414,oqmd-31414,10.772360717814614,15.254630224587686,9.26805861531853,90.0,125.00856338708154,90.0,1e-08,negative,38.299,60.607,38.038,0.000,-1.881,-0.000,-38.892,98.521,75.736,0.000,-78.368,-0.000,12.030,30.641,95.598,-0.000,4.938,0.000,-46.935,34.318,12.096,37.190,-7.763,0.522,-25.580,-18.957,48.086,0.000,85.630,-0.000,-0.000,0.000,-0.000,0.736,0.000,36.295
d80af60d-35de-48af-80e8-0eaf71025bc5,6a9a08f8-11be-4e37-bfbc-84044f8ecf7a,2012--Jelinek-B--Al-Si-Mg-Cu-Fe--LAMMPS--ipr2,1515dd80-1984-49de-bc92-d5724059ff56,2012--Jelinek-B-Groh-S-Horstemeyer-M-F-et-al--Al-Si-Mg-Cu-Fe,AlS11MgS18,oqmd-31414,oqmd-31414,10.772360717814614,15.254630224587686,9.26805861531853,90.0,125.00856338708154,90.0,1e-08,positive,123.340,15.980,-6.469,-0.000,-20.863,-0.000,5.347,102.803,30.637,0.000,-2.423,-0.000,36.056,54.319,43.170,-0.000,-55.200,0.000,46.935,-34.318,-12.096,37.190,7.763,0.522,-2.613,-2.628,4.938,0.000,36.080,-0.000,51.842,-9.949,-46.224,1.493,-35.414,17.045
311938f1-32bf-4351-a43f-a7aa39125d2f,6a9a08f8-11be-4e37-bfbc-84044f8ecf7a,2012--Jelinek-B--Al-Si-Mg-Cu-Fe--LAMMPS--ipr2,1515dd80-1984-49de-bc92-d5724059ff56,2012--Jelinek-B-Groh-S-Horstemeyer-M-F-et-al--Al-Si-Mg-Cu-Fe,AlS11MgS18,oqmd-31414,oqmd-31414,10.772360717814614,15.254630224587686,9.26805861531853,90.0,125.00856338708154,90.0,1e-07,negative,83.540,26.852,24.520,0.000,-5.067,0.000,15.132,71.944,51.379,0.000,-1.939,-0.000,19.140,41.179,73.086,0.000,5.302,-0.000,-2.727,-0.015,3.012,36.553,2.933,0.325,-12.125,5.717,6.111,0.000,-7.820,0.000,-0.000,0.000,-0.000,0.736,-0.000,36.295
311938f1-32bf-4351-a43f-a7aa39125d2f,6a9a08f8-11be-4e37-bfbc-84044f8ecf7a,2012--Jelinek-B--Al-Si-Mg-Cu-Fe--LAMMPS--ipr2,1515dd80-1984-49de-bc92-d5724059ff56,2012--Jelinek-B-Groh-S-Horstemeyer-M-F-et-al--Al-Si-Mg-Cu-Fe,AlS11MgS18,oqmd-31414,oqmd-31414,10.772360717814614,15.254630224587686,9.26805861531853,90.0,125.00856338708154,90.0,1e-07,positive,99.398,17.063,19.230,-0.000,4.766,-0.000,24.370,72.903,39.462,-0.000,-0.933,0.000,25.255,38.785,70.833,-0.000,1.967,0.000,0.000,-0.000,-0.000,55.903,0.000,0.531,-2.613,-2.628,4.938,0.000,36.080,0.000,0.000,-0.000,0.000,0.736,0.000,36.295
1d26c621-f0b8-427d-94de-1787e0e9952b,6a9a08f8-11be-4e37-bfbc-84044f8ecf7a,2012--Jelinek-B--Al-Si-Mg-Cu-Fe--LAMMPS--ipr2,1515dd80-1984-49de-bc92-d5724059ff56,2012--Jelinek-B-Groh-S-Horstemeyer-M-F-et-al--Al-Si-Mg-Cu-Fe,AlS11MgS18,oqmd-31414,oqmd-31414,10.772360717814614,15.254630224587686,9.26805861531853,90.0,125.00856338708154,90.0,1e-06,negative,91.060,14.071,29.889,0.000,-12.332,0.000,17.869,66.102,54.531,-0.000,-6.535,-0.000,21.099,53.818,57.758,0.000,9.850,-0.000,-0.518,0.270,0.262,37.225,0.012,0.715,-6.588,-4.976,10.530,0.000,-9.147,-0.000,-0.377,0.269,0.072,0.681,-0.423,7.747
1d26c621-f0b8-427d-94de-1787e0e9952b,6a9a08f8-11be-4e37-bfbc-84044f8ecf7a,2012--Jelinek-B--Al-Si-Mg-Cu-Fe--LAMMPS--ipr2,1515dd80-1984-49de-bc92-d5724059ff56,2012--Jelinek-B-Groh-S-Horstemeyer-M-F-et-al--Al-Si-Mg-Cu-Fe,AlS11MgS18,oqmd-31414,oqmd-31414,10.772360717814614,15.254630224587686,9.26805861531853,90.0,125.00856338708154,90.0,1e-06,positive,92.272,15.365,27.464,0.000,-9.969,0.000,19.658,67.413,51.955,-0.000,-0.241,-0.000,21.478,54.663,56.794,-0.000,10.122,-0.000,0.518,-0.270,-0.262,37.225,-0.012,0.715,-5.427,-4.874,9.388,0.000,-6.940,0.000,0.377,-0.269,-0.072,0.681,0.423,7.747
