key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
80222acb-f75d-4193-800b-f4b3c1809ea2,D0_3--BiF3,D0_3--BiF3,static,False,-4.636717221995499,-4.636717221995499,5.77366175491493,5.77366175491493,5.77366175491493,90.0,90.0,90.0
fec65319-c801-46c8-8262-ca765eecfb2a,D0_3--BiF3,mp-2199,static,False,-4.636717220338125,-4.636717220338125,5.77366181318158,5.77366181318158,5.77366181318158,90.0,90.0,90.0
ce84806e-40a4-438f-844e-700f3f73eda2,D0_3--BiF3,D0_3--BiF3,box,False,-4.636717220334812,-4.636717220334812,5.773661752380701,5.773661752380701,5.773661752380701,90.0,90.0,90.0
07aff91c-0a7b-47e7-a355-7a93b899c41b,D0_3--BiF3,mp-2199,box,False,-4.636717220334061,-4.636717220334061,5.77366175235872,5.77366175235872,5.77366175235872,90.0,90.0,90.0
d08af8c6-90e4-4b41-906c-96405017e597,A15--Cr3Si,A15--Cr3Si,dynamic,False,-4.5995671280418735,-4.5995671280418735,4.6143170020511795,4.6143170020511795,4.6143170020511795,90.0,90.0,90.0
d2e93ab8-8342-470e-ab56-eaff75602972,A15--Cr3Si,A15--Cr3Si,static,False,-4.5995671280418735,-4.5995671280418735,4.6143170020511795,4.6143170020511795,4.6143170020511795,90.0,90.0,90.0
e8c4c512-5668-4761-afd5-5dd2f77fbd6f,A15--Cr3Si,A15--Cr3Si,box,False,-4.599567127144999,-4.599567127144999,4.6143170010736005,4.6143170010736005,4.6143170010736005,90.0,90.0,90.0
8738b396-9917-44ad-9d6b-e979ba1ae593,L1_2--AuCu3,L1_2--AuCu3,box,False,-4.516839889243749,-4.516839889243749,3.6134115479737,3.6134115479737,3.6134115479737,90.0,90.0,90.0
1b0181ef-fec5-42ac-82f6-e904e8075db2,L1_2--AuCu3,L1_2--AuCu3,static,False,-4.516839889243249,-4.516839889243249,3.6134115479748914,3.6134115479748914,3.6134115479748914,90.0,90.0,90.0
b0e91556-08d6-4cbf-a428-dd9f95edfae0,A15--Cr3Si,A15--Cr3Si,box,False,-0.9667554817262624,-0.9667554817262624,8.12003107999683,8.12003107999683,8.12003107999683,90.0,90.0,90.0
1706f6d7-8153-4578-8b0e-afb4f01753d5,A15--Cr3Si,A15--Cr3Si,static,False,-0.9667554816869748,-0.9667554816869748,8.120031080252483,8.120031080252483,8.120031080252483,90.0,90.0,90.0
