key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
2a0dbbea-3e78-4dbb-8116-7326dff52812,A15--Cr3Si,A15--Cr3Si,box,False,-3.5193870262641243,-3.5193870262641243,4.5760935430969,4.5760935430969,4.5760935430969,90.0,90.0,90.0
a691b291-652a-48a5-9f00-2017bd3a69bd,A15--Cr3Si,A15--Cr3Si,static,False,-3.5193870239649994,-3.5193870239649994,4.576093551450104,4.576093551450104,4.576093551450104,90.0,90.0,90.0
ed9d7891-b490-498d-83c8-8bc08d193b5e,A15--Cr3Si,A15--Cr3Si,dynamic,False,-3.5193870239649994,-3.5193870239649994,4.576093551450106,4.576093551450106,4.576093551450106,90.0,90.0,90.0
2f6e8d03-4956-497d-a689-e99f15e4a19a,mp-1184444,mp-1184444,dynamic,False,-3.510697959267125,-3.510697959267125,5.121192080957957,5.121192080957957,4.33148362590541,90.0,90.0,120.00000000000001
7002ebaf-53cf-4844-9244-a4f8da102487,mp-1184444,mp-1184444,static,False,-3.5106979592648746,-3.5106979592648746,5.121192091322126,5.121192091322125,4.331483625727404,90.0,90.0,120.00000000000001
2853b864-ca01-4c3a-afd1-6136abba117b,oqmd-304072,oqmd-304072,static,False,-3.508405660505624,-3.508405660505624,3.69348402107002,3.69348402107002,7.1333533529551545,90.0,90.0,90.0
ba6d21ff-b068-4760-89df-f63fe4d58182,oqmd-304072,oqmd-304072,box,False,-3.5084056605048746,-3.5084056605048746,3.6934840211904554,3.6934840211904554,7.133353353503182,90.0,90.0,90.0
58eb3702-e3c5-42f1-82e5-7d8bcc4c3297,oqmd-304072,oqmd-304072,dynamic,False,-3.5084056605042493,-3.5084056605042493,3.6934840211904794,3.6934840211904794,7.1333533535031,90.0,90.0,90.0
01629af0-55cc-4e09-998e-a6778ec86e2a,mp-1184444,mp-1184444,box,False,-3.497621484093125,-3.497621484093125,5.114219489996856,5.114219489996855,4.32322272536636,90.0,90.0,120.00000000000001
7167e135-3ae4-482a-a7fd-650809bee37a,L1_2--AuCu3,L1_2--AuCu3,box,False,-3.4945635550069998,-3.4945635550069998,3.635588661990434,3.635588661990434,3.635588661990434,90.0,90.0,90.0
10c945a8-5717-415f-a01a-c5167b418cfe,L1_2--AuCu3,L1_2--AuCu3,static,False,-3.494563553929,-3.494563553929,3.6355886622730407,3.6355886622730407,3.6355886622730407,90.0,90.0,90.0
a0834b8a-ec1d-4ce3-b5a6-16a192b3d3f0,L1_2--AuCu3,L1_2--AuCu3,dynamic,False,-3.494563553929,-3.494563553929,3.6355886622730402,3.6355886622730402,3.6355886622730402,90.0,90.0,90.0
8ab8aa5d-db2e-46d4-817a-e6ae6889c191,D0_3--BiF3,D0_3--BiF3,box,False,-3.4379149132249993,-3.4379149132249993,5.7020142890291865,5.7020142890291865,5.7020142890291865,90.0,90.0,90.0
7fe81068-d45e-4be5-b604-4421c8f6faa4,D0_3--BiF3,oqmd-314614,box,False,-3.4379149130559994,-3.4379149130559994,5.70201428901333,5.70201428901333,5.70201428901333,90.0,90.0,90.0
3651b562-ca6c-4f20-8749-bea95b07fcbc,D0_3--BiF3,D0_3--BiF3,static,False,-3.437914912465937,-3.437914912465937,5.702014289268175,5.702014289268175,5.702014289268175,90.0,90.0,90.0
4be36250-45e5-46d7-b295-a4327026fcd6,D0_3--BiF3,D0_3--BiF3,dynamic,False,-3.437914912465937,-3.437914912465937,5.702014289268174,5.702014289268174,5.702014289268174,90.0,90.0,90.0
e382f1fa-6edd-4787-af60-f36636bc756f,mp-1224953,mp-1224953,box,False,-3.004191800894125,-3.004191800894125,3.03402039154576,3.9968843197753117,8.00566815093967,90.0,90.0,90.0
