key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
f578f5bd-c590-43a8-8539-f40734128246,oqmd-318932,oqmd-318932,dynamic,False,-3.9223195511908746,-3.9223195511908746,5.292267050617514,5.292267050617514,4.113252430655636,90.0,90.0,120.00000000000001
1f7a9b4e-2025-4034-a027-d9fa9d011ca1,oqmd-318932,oqmd-318932,static,False,-3.9223195511905,-3.9223195511905,5.292267050620135,5.292267050620135,4.113252430656568,90.0,90.0,120.00000000000001
1ac960f6-1816-4fb3-9838-bbe7e52f8e2d,oqmd-318932,oqmd-318932,box,False,-3.9094123157979994,-3.9094123157979994,5.3197367553112755,5.3197367553112755,4.0731645135773205,90.0,90.0,120.00000000000001
384d039b-65c3-4153-ad9e-34403123c3b1,oqmd-301128,oqmd-301128,static,False,-3.8626405311682497,-3.8626405311682497,3.8315267560729227,3.8315267560729227,6.743885129073881,90.0,90.0,90.0
a8144a6f-d258-4fd6-8be9-b54837b017f4,oqmd-301128,oqmd-301128,dynamic,False,-3.8626405311682497,-3.8626405311682497,3.8315267560729227,3.8315267560729227,6.74388512907388,90.0,90.0,90.0
2c42ac38-1ccc-4413-ac09-8b6baf7182fe,D0_3--BiF3,oqmd-10461,dynamic,True,-3.8443562186216873,-3.8443562186216873,5.684028767491859,5.684028767491859,6.037501502277081,90.0,90.0,90.0
cef7c159-e093-4e6d-9e5f-dd2ffc1a8c32,A15--Cr3Si,A15--Cr3Si,static,False,-3.8427576512376245,-3.8427576512376245,4.652753466230553,4.652753466230553,4.652753466230553,90.0,90.0,90.0
e36b35c9-6c7f-4196-955d-b330aab95761,A15--Cr3Si,A15--Cr3Si,dynamic,False,-3.8427576512376245,-3.8427576512376245,4.652753466230553,4.652753466230553,4.652753466230553,90.0,90.0,90.0
deaac342-d7cb-442f-acc4-0112a055256e,A15--Cr3Si,A15--Cr3Si,box,False,-3.842757650997625,-3.842757650997625,4.652753465285527,4.652753465285527,4.652753465285527,90.0,90.0,90.0
43098577-7d3b-41a2-b6c5-e8016a0f186d,D0_3--BiF3,D0_3--BiF3,dynamic,True,-3.841707355014062,-3.841707355014062,5.636041989155776,6.018660600795617,5.747112028122543,90.0,90.0,90.0
eb93501a-080e-473b-ac8f-c4ee1f138ac6,D0_3--BiF3,oqmd-311670,dynamic,True,-3.841707354150875,-3.841707354150875,5.636041987923909,6.018660598320825,5.747112031126319,90.0,90.0,90.0
f05c1969-d126-4650-a78c-60a9b9dc0daa,L1_2--AuCu3,mp-1183162,dynamic,True,-3.7815441181159994,-3.7815441181159994,7.4411303040800085,7.4411358129233705,37.20278521964014,90.0,90.0,90.0
1a88b414-c881-4b2f-af02-bd7fa9480072,L1_2--AuCu3,oqmd-343418,dynamic,True,-3.7815014957837496,-3.7815014957837496,37.20361076529622,7.441037620625487,37.20571015337146,90.0,90.00042843575392,90.0
24f99a1d-06a0-4cf5-aa2b-43abd09e32c8,L1_2--AuCu3,L1_2--AuCu3,dynamic,True,-3.7814840087094996,-3.7814840087094996,7.441231769077247,37.20669627611158,37.20150114292163,90.0,90.0,90.0
88a13c6f-2e5b-464e-82c2-0dd40676040f,L1_2--AuCu3,L1_2--AuCu3,static,False,-3.7745251180317494,-3.7745251180317494,3.7211119790796325,3.7211119790796325,3.7211119790796325,90.0,90.0,90.0
3c75753b-2108-4e5e-8714-0fc229b0749e,L1_2--AuCu3,oqmd-343418,static,False,-3.7745251162362496,-3.7745251162362496,3.7211119788970137,3.7211119788970137,3.7211119788970137,90.0,90.0,90.0
f656ab50-2578-4fce-920f-3474b58d8f1a,L1_2--AuCu3,mp-1183162,static,False,-3.7745251162362496,-3.7745251162362496,3.7211119788970137,3.7211119788970137,3.7211119788970137,90.0,90.0,90.0
09752e1c-f6b9-45ec-bd03-e5cefb964316,L1_2--AuCu3,oqmd-343418,box,False,-3.7745251162359996,-3.7745251162359996,3.7211119788969036,3.7211119788969036,3.7211119788969036,90.0,90.0,90.0
