,temperature,A1--Cu--fcc a=3.5200,A15--beta-W a=4.4342,A3'--alpha-La--double-hcp a=2.4854,A3--Mg--hcp a=2.4819,oqmd-1214817 a=8.6261,oqmd-1214906 a=6.0662
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.009101701918418732,0.0053054896572319495,0.008251349780678142,0.009473376273577862,0.009062986333401643,0.01265194228413969
2,20.0,0.06036503005132571,0.05098920690060463,0.06533729736757905,0.07356586738990459,0.08249203063203013,0.10906804849179189
3,30.0,0.224805309264432,0.2128486213143753,0.2463822451823447,0.27008142380942396,0.30962771298241315,0.40322572514478794
4,40.0,0.5808874894532764,0.5826497925070753,0.6305387673591765,0.6785901806960387,0.7656301898207919,0.9255604783706632
5,50.0,1.16226512667968,1.1944470573553239,1.2461514853829962,1.3236678009110616,1.46361518818942,1.667744369120472
6,60.0,1.9530782330235688,2.022862189694289,2.0718440117929338,2.1796890076999538,2.3699067243049927,2.597760000750615
7,70.0,2.9127740366303443,3.0187515601183383,3.0638695174598656,3.200280482958366,3.434280868516829,3.672282689001817
8,80.0,3.995592103212324,4.132080707419908,4.175202395525379,4.337247076053788,4.607567765881251,4.84786965166046
9,90.0,5.160212135452571,5.32050838153203,5.364334262328067,5.548779916974281,5.84846934001093,6.08691183434346
10,100.0,6.373078456608846,6.551070338266236,6.598010482461331,6.801758565635998,7.124928743417971,7.3595085355901935
11,110.0,7.608578949652394,7.799288884977772,7.851091932779496,8.071361217551877,8.413257354267449,8.643169715455784
12,120.0,8.84796338700271,9.047572511256151,9.105322572452675,9.339701178983958,9.696572869329925,9.921654116242745
13,130.0,10.077945984019859,10.28362343064719,10.347868896926343,10.59430379583455,10.963222282552687,11.183635411178567
14,140.0,11.289398122144126,11.499089080864248,11.569992106504039,11.826752545359927,12.205435467684204,12.42149624664334
15,150.0,12.476266286123744,12.688499724055292,12.765964638776708,13.031597829091258,13.418261902240443,13.630344407769332
16,160.0,13.63472957281413,13.848463087289106,13.932233939503284,14.205521610202853,14.598765976565137,14.807252634529421
17,170.0,14.762565775362232,14.97706734608608,15.066797105759356,15.346716495287408,15.745433032585805,15.950689436309181
18,180.0,15.858683924852992,16.07344450233595,16.168741933861767,16.454432298418137,16.857737601485614,17.060101004154372
19,190.0,16.922783789169944,17.1374537573627,17.237913967116075,17.528648522244183,17.935832583582236,18.135607822312185
20,200.0,17.95510976987488,18.169453179904327,18.274676742671453,18.569839476220288,18.98032696362095,19.177786306637095
21,210.0,18.956273968763497,19.170135721187574,19.27974005149919,19.57880670140066,19.992127647329838,20.187512599166816
22,220.0,19.92712951786565,20.140411871537037,20.254037452089115,20.55655995249555,20.972327454365175,21.165851428263732
23,230.0,20.86868026860142,21.08132602896708,21.198639303750607,21.504233076685924,21.92212622495523,22.113977487954866
24,240.0,21.78201672167323,21.99399720225009,22.11469136072772,22.423024922954955,22.842775641217035,23.033120219060585
