,temperature,A1--Cu--fcc a=3.5200,A15--beta-W a=4.4342,A3'--alpha-La--double-hcp a=2.4854,A3--Mg--hcp a=2.4819,oqmd-1214817 a=8.6261,oqmd-1214906 a=6.0662
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.024308247269803265,0.01814822863678422,0.027477982207705427,0.031284761939520844,0.03261623405667771,0.04123755513797602
2,20.0,0.201801047262784,0.17066165496263352,0.22399370360803875,0.24637169741252862,0.2720141736057189,0.3775944117461306
3,30.0,0.7690933056948257,0.7521931513820513,0.8367473492762199,0.8974407751372937,1.0029867615320347,1.2222136073084788
4,40.0,1.8866017072449957,1.9589610807825597,2.012058263262661,2.1213024698661065,2.3231792164504173,2.5410088086724336
5,50.0,3.4704125462753157,3.6454570613570505,3.6427458725977284,3.7928912869241596,4.062186713495171,4.211626191621809
6,60.0,5.314441046627712,5.552966572282108,5.514090126352728,5.689905295432358,5.988331141791441,6.061916987433308
7,70.0,7.2275607294886735,7.483206857944457,7.437311804374532,7.624777238366736,7.923035952567104,7.936255396454314
8,80.0,9.078572635769941,9.319612750946373,9.28654747684864,9.475491963619039,9.756488002879696,9.727696496465112
9,90.0,10.793795199573811,11.00454404486947,10.992970509066968,11.176738515356353,11.432907691143388,11.376972732067234
10,100.0,12.341191778989877,12.517009629156837,12.527878748001378,12.702617094635816,12.93226240609489,12.859737143382175
11,110.0,13.714644881597321,13.85704161378395,13.887255974430657,14.051094947237761,14.255520972962012,14.173470871379678
12,120.0,14.92229378047678,15.035432393635553,15.080627251697742,15.232808522523726,15.41466789813486,15.327618819137603
13,130.0,15.979008744607492,16.0677293611589,16.12352657210527,16.263943857360886,16.426395142494485,16.337133703142793
14,140.0,16.90197133591774,16.971207506243903,17.03349092123954,17.16283718247547,17.308600185819785,17.218986238661405
15,150.0,17.708268555364917,17.76200011687342,17.827775112330244,17.94646746543753,18.078454694822245,17.989288122851498
16,160.0,18.41372802566052,18.45566795860115,18.522248889756867,18.63116121398909,18.75156691229135,18.66348817701248
17,170.0,19.03244614226784,19.06555735645782,19.13099728243207,19.230853250788517,19.341708328718035,19.254885110246033
18,180.0,19.57670711712886,19.603046648077378,19.666159942180123,19.75783777691118,19.86073348856305,19.7751937493761
19,190.0,20.05704084347381,20.07862110411424,20.138301794756952,20.22235823591659,20.318829225701766,20.234480472778188
