calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
e2dee887-096a-445c-82f3-04ca8ffc6b99,02593f85-f8b7-4070-b6b7-8fd25cbebc81,2016--Stoller-R-E--Ni--LAMMPS--ipr1,752de65a-c31c-4fbf-9f5d-e0dedce32570,2016--Stoller-R-E-Tamm-A-Beland-L-K-et-al--Ni,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5200000008608168,3.5200000008608168,3.5200000008608168,90.0,90.0,90.0,1e-08,negative,240.910,150.490,150.490,0.000,-0.000,-0.000,150.490,240.910,150.490,0.000,-0.000,-0.000,150.490,150.490,240.910,0.000,0.000,-0.000,-0.000,0.000,0.000,127.137,-0.000,-0.000,0.000,0.000,0.000,0.000,127.137,-0.000,0.000,0.000,0.000,0.000,-0.000,127.137
e2dee887-096a-445c-82f3-04ca8ffc6b99,02593f85-f8b7-4070-b6b7-8fd25cbebc81,2016--Stoller-R-E--Ni--LAMMPS--ipr1,752de65a-c31c-4fbf-9f5d-e0dedce32570,2016--Stoller-R-E-Tamm-A-Beland-L-K-et-al--Ni,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5200000008608168,3.5200000008608168,3.5200000008608168,90.0,90.0,90.0,1e-08,positive,240.918,150.497,150.497,-0.000,0.000,0.000,150.497,240.918,150.497,-0.000,0.000,0.000,150.497,150.497,240.918,-0.000,-0.000,0.000,0.000,-0.000,-0.000,127.137,0.000,0.000,-0.000,-0.000,-0.000,0.000,127.137,0.000,0.000,-0.000,-0.000,-0.000,0.000,127.137
f2cfe52a-7272-4186-97c7-b29a0c6b7952,02593f85-f8b7-4070-b6b7-8fd25cbebc81,2016--Stoller-R-E--Ni--LAMMPS--ipr1,752de65a-c31c-4fbf-9f5d-e0dedce32570,2016--Stoller-R-E-Tamm-A-Beland-L-K-et-al--Ni,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5200000008608168,3.5200000008608168,3.5200000008608168,90.0,90.0,90.0,1e-07,negative,240.910,150.489,150.489,0.000,-0.000,-0.000,150.489,240.910,150.489,0.000,-0.000,-0.000,150.489,150.489,240.910,-0.000,0.000,-0.000,0.000,0.000,0.000,127.137,-0.000,-0.000,0.000,0.000,0.000,0.000,127.137,-0.000,0.000,0.000,0.000,0.000,-0.000,127.137
f2cfe52a-7272-4186-97c7-b29a0c6b7952,02593f85-f8b7-4070-b6b7-8fd25cbebc81,2016--Stoller-R-E--Ni--LAMMPS--ipr1,752de65a-c31c-4fbf-9f5d-e0dedce32570,2016--Stoller-R-E-Tamm-A-Beland-L-K-et-al--Ni,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5200000008608168,3.5200000008608168,3.5200000008608168,90.0,90.0,90.0,1e-07,positive,240.917,150.497,150.497,-0.000,0.000,0.000,150.497,240.917,150.497,-0.000,0.000,0.000,150.497,150.497,240.917,0.000,0.000,0.000,-0.000,-0.000,-0.000,127.137,0.000,0.000,-0.000,-0.000,-0.000,-0.000,127.137,0.000,-0.000,-0.000,-0.000,-0.000,0.000,127.137
724869bd-f2e2-4080-8ce7-abe7ba413684,02593f85-f8b7-4070-b6b7-8fd25cbebc81,2016--Stoller-R-E--Ni--LAMMPS--ipr1,752de65a-c31c-4fbf-9f5d-e0dedce32570,2016--Stoller-R-E-Tamm-A-Beland-L-K-et-al--Ni,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5200000008608168,3.5200000008608168,3.5200000008608168,90.0,90.0,90.0,1e-06,negative,240.911,150.490,150.490,-0.000,0.000,-0.000,150.490,240.911,150.490,0.000,-0.000,-0.000,150.490,150.490,240.911,0.000,-0.000,-0.000,0.000,0.000,0.000,127.137,-0.000,-0.000,0.000,0.000,0.000,-0.000,127.137,-0.000,0.000,0.000,0.000,0.000,-0.000,127.137
724869bd-f2e2-4080-8ce7-abe7ba413684,02593f85-f8b7-4070-b6b7-8fd25cbebc81,2016--Stoller-R-E--Ni--LAMMPS--ipr1,752de65a-c31c-4fbf-9f5d-e0dedce32570,2016--Stoller-R-E-Tamm-A-Beland-L-K-et-al--Ni,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5200000008608168,3.5200000008608168,3.5200000008608168,90.0,90.0,90.0,1e-06,positive,240.916,150.497,150.497,-0.000,0.000,0.000,150.497,240.916,150.497,-0.000,0.000,0.000,150.497,150.497,240.916,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,127.137,0.000,0.000,-0.000,-0.000,-0.000,-0.000,127.137,0.000,-0.000,-0.000,-0.000,-0.000,0.000,127.137
20f8c6fe-a6e3-4e43-be4d-604c715ed565,02593f85-f8b7-4070-b6b7-8fd25cbebc81,2016--Stoller-R-E--Ni--LAMMPS--ipr1,752de65a-c31c-4fbf-9f5d-e0dedce32570,2016--Stoller-R-E-Tamm-A-Beland-L-K-et-al--Ni,Ni,A15--beta-W,A15--beta-W,4.43422387972576,4.43422387972576,4.43422387972576,90.0,90.0,90.0,1e-08,negative,382.233,118.622,118.622,-0.000,0.000,0.000,118.622,382.233,118.622,0.000,0.000,0.000,118.622,118.622,382.233,-0.000,0.000,0.000,0.000,-0.000,0.000,79.118,0.000,0.000,-0.000,0.000,0.000,-0.000,79.118,0.000,-0.000,-0.000,0.000,-0.000,0.000,79.118
20f8c6fe-a6e3-4e43-be4d-604c715ed565,02593f85-f8b7-4070-b6b7-8fd25cbebc81,2016--Stoller-R-E--Ni--LAMMPS--ipr1,752de65a-c31c-4fbf-9f5d-e0dedce32570,2016--Stoller-R-E-Tamm-A-Beland-L-K-et-al--Ni,Ni,A15--beta-W,A15--beta-W,4.43422387972576,4.43422387972576,4.43422387972576,90.0,90.0,90.0,1e-08,positive,382.233,118.622,118.622,-0.000,-0.000,-0.000,118.622,382.233,118.622,0.000,-0.000,-0.000,118.622,118.622,382.233,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,79.118,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,79.118,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,79.118
8d0f3e5d-1b82-44c4-9081-82cd783e7eb6,02593f85-f8b7-4070-b6b7-8fd25cbebc81,2016--Stoller-R-E--Ni--LAMMPS--ipr1,752de65a-c31c-4fbf-9f5d-e0dedce32570,2016--Stoller-R-E-Tamm-A-Beland-L-K-et-al--Ni,Ni,A15--beta-W,A15--beta-W,4.43422387972576,4.43422387972576,4.43422387972576,90.0,90.0,90.0,1e-07,negative,382.233,118.622,118.622,-0.000,0.000,0.000,118.622,382.233,118.622,-0.000,0.000,0.000,118.622,118.622,382.233,-0.000,0.000,0.000,0.000,0.000,0.000,79.118,0.000,0.000,0.000,0.000,0.000,0.000,79.118,0.000,0.000,0.000,0.000,0.000,0.000,79.118
8d0f3e5d-1b82-44c4-9081-82cd783e7eb6,02593f85-f8b7-4070-b6b7-8fd25cbebc81,2016--Stoller-R-E--Ni--LAMMPS--ipr1,752de65a-c31c-4fbf-9f5d-e0dedce32570,2016--Stoller-R-E-Tamm-A-Beland-L-K-et-al--Ni,Ni,A15--beta-W,A15--beta-W,4.43422387972576,4.43422387972576,4.43422387972576,90.0,90.0,90.0,1e-07,positive,382.233,118.622,118.622,0.000,-0.000,-0.000,118.622,382.233,118.622,-0.000,0.000,-0.000,118.622,118.622,382.233,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,79.118,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,79.118,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,79.118
effe4f0f-cb89-4095-af9b-3e744f0b7965,02593f85-f8b7-4070-b6b7-8fd25cbebc81,2016--Stoller-R-E--Ni--LAMMPS--ipr1,752de65a-c31c-4fbf-9f5d-e0dedce32570,2016--Stoller-R-E-Tamm-A-Beland-L-K-et-al--Ni,Ni,A15--beta-W,A15--beta-W,4.43422387972576,4.43422387972576,4.43422387972576,90.0,90.0,90.0,1e-06,negative,382.235,118.622,118.622,0.000,-0.000,0.000,118.622,382.235,118.622,-0.000,-0.000,0.000,118.622,118.622,382.235,-0.000,0.000,0.000,0.000,-0.000,-0.000,93.232,0.000,-0.000,-0.000,0.000,-0.000,-0.000,93.232,0.000,-0.000,-0.000,0.000,0.000,0.000,93.232
effe4f0f-cb89-4095-af9b-3e744f0b7965,02593f85-f8b7-4070-b6b7-8fd25cbebc81,2016--Stoller-R-E--Ni--LAMMPS--ipr1,752de65a-c31c-4fbf-9f5d-e0dedce32570,2016--Stoller-R-E-Tamm-A-Beland-L-K-et-al--Ni,Ni,A15--beta-W,A15--beta-W,4.43422387972576,4.43422387972576,4.43422387972576,90.0,90.0,90.0,1e-06,positive,382.232,118.621,118.621,0.000,-0.000,-0.000,118.621,382.232,118.621,-0.000,-0.000,-0.000,118.621,118.621,382.232,0.000,0.000,-0.000,-0.000,0.000,0.000,93.232,-0.000,-0.000,0.000,-0.000,0.000,0.000,93.232,-0.000,0.000,0.000,-0.000,-0.000,-0.000,93.232
78b43d32-1fa6-4e0b-88bc-277f91370b0b,02593f85-f8b7-4070-b6b7-8fd25cbebc81,2016--Stoller-R-E--Ni--LAMMPS--ipr1,752de65a-c31c-4fbf-9f5d-e0dedce32570,2016--Stoller-R-E-Tamm-A-Beland-L-K-et-al--Ni,Ni,A2--W--bcc,A2--W--bcc,2.768746552441193,2.768746552441193,2.768746552441193,90.0,90.0,90.0,1e-08,negative,141.874,152.462,152.462,-0.000,0.000,0.000,152.462,141.874,152.462,-0.000,0.000,0.000,152.462,152.462,141.874,-0.000,0.000,0.000,-0.000,-0.000,-0.000,127.321,0.000,0.000,-0.000,0.000,-0.000,-0.000,127.321,0.000,-0.000,-0.000,-0.000,0.000,0.000,127.321
78b43d32-1fa6-4e0b-88bc-277f91370b0b,02593f85-f8b7-4070-b6b7-8fd25cbebc81,2016--Stoller-R-E--Ni--LAMMPS--ipr1,752de65a-c31c-4fbf-9f5d-e0dedce32570,2016--Stoller-R-E-Tamm-A-Beland-L-K-et-al--Ni,Ni,A2--W--bcc,A2--W--bcc,2.768746552441193,2.768746552441193,2.768746552441193,90.0,90.0,90.0,1e-08,positive,141.874,152.462,152.462,-0.000,-0.000,0.000,152.462,141.874,152.462,0.000,-0.000,-0.000,152.462,152.462,141.874,0.000,-0.000,0.000,0.000,0.000,0.000,127.321,-0.000,0.000,0.000,-0.000,0.000,-0.000,127.320,-0.000,0.000,0.000,0.000,0.000,-0.000,127.321
6a7f7c1d-762b-492a-8031-0b15389fc621,02593f85-f8b7-4070-b6b7-8fd25cbebc81,2016--Stoller-R-E--Ni--LAMMPS--ipr1,752de65a-c31c-4fbf-9f5d-e0dedce32570,2016--Stoller-R-E-Tamm-A-Beland-L-K-et-al--Ni,Ni,A2--W--bcc,A2--W--bcc,2.768746552441193,2.768746552441193,2.768746552441193,90.0,90.0,90.0,1e-07,negative,141.874,152.462,152.462,-0.000,0.000,-0.000,152.462,141.874,152.462,-0.000,0.000,-0.000,152.462,152.462,141.874,-0.000,0.000,0.000,0.000,-0.000,-0.000,127.321,0.000,0.000,-0.000,0.000,-0.000,-0.000,127.321,0.000,-0.000,-0.000,0.000,-0.000,0.000,127.321
6a7f7c1d-762b-492a-8031-0b15389fc621,02593f85-f8b7-4070-b6b7-8fd25cbebc81,2016--Stoller-R-E--Ni--LAMMPS--ipr1,752de65a-c31c-4fbf-9f5d-e0dedce32570,2016--Stoller-R-E-Tamm-A-Beland-L-K-et-al--Ni,Ni,A2--W--bcc,A2--W--bcc,2.768746552441193,2.768746552441193,2.768746552441193,90.0,90.0,90.0,1e-07,positive,141.874,152.462,152.462,0.000,-0.000,-0.000,152.462,141.874,152.462,0.000,-0.000,-0.000,152.462,152.462,141.874,0.000,-0.000,0.000,-0.000,0.000,0.000,127.321,-0.000,0.000,0.000,-0.000,0.000,0.000,127.321,0.000,0.000,0.000,-0.000,0.000,-0.000,127.321
80a2f690-4523-4d90-9446-1ae7b116118d,02593f85-f8b7-4070-b6b7-8fd25cbebc81,2016--Stoller-R-E--Ni--LAMMPS--ipr1,752de65a-c31c-4fbf-9f5d-e0dedce32570,2016--Stoller-R-E-Tamm-A-Beland-L-K-et-al--Ni,Ni,A2--W--bcc,A2--W--bcc,2.768746552441193,2.768746552441193,2.768746552441193,90.0,90.0,90.0,1e-06,negative,141.875,152.462,152.462,-0.000,0.000,0.000,152.462,141.875,152.462,-0.000,0.000,0.000,152.462,152.462,141.875,-0.000,0.000,-0.000,0.000,0.010,0.010,127.310,0.000,-0.000,0.010,0.000,0.010,0.000,127.310,0.000,0.010,0.010,0.000,-0.000,0.000,127.310
80a2f690-4523-4d90-9446-1ae7b116118d,02593f85-f8b7-4070-b6b7-8fd25cbebc81,2016--Stoller-R-E--Ni--LAMMPS--ipr1,752de65a-c31c-4fbf-9f5d-e0dedce32570,2016--Stoller-R-E-Tamm-A-Beland-L-K-et-al--Ni,Ni,A2--W--bcc,A2--W--bcc,2.768746552441193,2.768746552441193,2.768746552441193,90.0,90.0,90.0,1e-06,positive,141.830,152.441,152.441,0.000,-0.000,-0.000,152.441,141.830,152.441,-0.000,0.000,-0.000,152.441,152.441,141.830,-0.000,-0.000,-0.000,-0.000,-0.010,-0.010,127.310,-0.000,0.000,-0.010,-0.000,-0.010,0.000,127.310,-0.000,-0.010,-0.010,-0.000,0.000,-0.000,127.310
