,temperature,A1--Cu--fcc a=3.5200,A15--beta-W a=4.4342,A3'--alpha-La--double-hcp a=2.4854,A3--Mg--hcp a=2.4819,oqmd-1214817 a=8.6261,oqmd-1214906 a=6.0662
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.02064444164175617,0.017576409985783418,0.02303732875228455,0.026552933414435827,0.029282181787029515,0.03008392932796873
2,20.0,0.1903209503864848,0.1788890457680922,0.21091039724398133,0.23257861122430637,0.2727303953795934,0.3730839581936828
3,30.0,0.7598196420701321,0.7753892817704755,0.8275353618247657,0.888329665753977,1.0160930913156068,1.2320724364670097
4,40.0,1.8947716724243637,1.9949149775756998,2.021896462501345,2.132487949287835,2.3485306610452925,2.563816741646575
5,50.0,3.494417411723634,3.6834045206437263,3.6685058198655858,3.820353960405814,4.093775928649468,4.2446921161066165
6,60.0,5.346340697884234,5.585728322739742,5.547209321089146,5.724760889824518,6.02058809242499,6.099250299108373
7,70.0,7.260645174142425,7.50859253851555,7.471140824088176,7.660337429451794,7.952448177520002,7.972796958248623
8,80.0,9.10885980990723,9.337700630230636,9.317337133546626,9.507958622265395,9.781371237783219,9.760514521591588
9,90.0,10.819515135017093,11.016283825673142,11.019054608282035,11.204499103501902,11.452813238607646,11.404849149067674
10,100.0,12.361947065341692,12.523587293627429,12.548944507572106,12.72535682620604,12.94743203771762,12.882520210373194
11,110.0,13.730751883683121,13.85952461908363,13.903713811290775,14.06912891647338,14.2665506998493,14.191567420483805
12,120.0,14.934369442873944,15.03479017164342,15.093060585714797,15.246734528347998,15.422242480150892,15.341674606042137
13,130.0,15.987743065753753,16.064866847741083,16.132631762243665,16.274567294986124,16.431196512153704,16.34788953211843
14,140.0,16.908010105360304,16.966601369779966,17.03992354276386,17.170554809071405,17.31121557673299,17.226920023570695
15,150.0,17.712172359330307,17.756374685207692,17.832090709740523,17.952079571880027,18.07938269179396,17.995129073069336
16,160.0,18.415962322036073,18.449224439081476,18.524900146569184,18.635008096625015,18.751217285776914,18.667567455151243
17,170.0,19.03339004429332,19.058513564294987,19.132330963709883,19.23334378586991,19.340385825022885,19.257600389577966
18,180.0,19.576655562211535,19.595880537912155,19.666518856944723,19.759202570087915,19.85870292105122,19.776849997168853
19,190.0,20.056242853394327,20.071344339387412,20.13786917017638,20.222945648627505,20.31627150826114,20.235299118575732
20,200.0,20.48109282023615,20.493473859438552,20.5552403225897,20.633376250946398,20.721677938560084,20.64146116431296
21,210.0,20.8587996136856,20.869567068633906,20.926146381290902,20.997949595228995,21.082197247626738,21.002567987796557
22,220.0,21.195802891965645,21.205831296938257,21.256952433270886,21.322971561710798,21.403987524196033,21.324755367038954
23,230.0,21.49756337316235,21.507543398604568,21.553050720681203,21.61377905035007,21.69226364531314,21.61322885168679
24,240.0,21.768716537170565,21.77919913116771,21.819015281872385,21.874894942089703,21.951447988349777,21.87240802326225
25,250.0,22.013204511654873,22.024629304533722,22.058733996369547,22.11015909079853,22.185298651403475,22.10605412414216
26,260.0,22.23438755379706,22.247106299775634,22.275518871814878,22.322841388341942,22.397017201903385,22.3173748664623
27,270.0,22.4351377656555,22.449439317932384,22.472199306405276,22.51573323294333,22.58933892014254,22.509113666573132
28,280.0,22.617916740895396,22.634036928752717,22.65119952030549,22.69122462062657,22.764607501208932,22.683622348646157
