,temperature,A1--Cu--fcc a=3.5200,A15--beta-W a=4.4342,A3'--alpha-La--double-hcp a=2.4854,A3--Mg--hcp a=2.4819,oqmd-1214817 a=8.6261,oqmd-1214906 a=6.0662
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.020373126757148113,0.017040043763961017,0.02263284086713768,0.026194556355923618,0.02867131418103897,0.029857877727779685
2,20.0,0.187245685116239,0.17416259868220543,0.20812526178163934,0.22976900903628708,0.2678881489408173,0.36971944816454877
3,30.0,0.7490602244950085,0.7613025844438014,0.8177788687712716,0.8785852229213648,1.0016160393653761,1.221735965495351
4,40.0,1.8719636185566069,1.9650763247577387,2.0008601996231876,2.111695745654711,2.319406715511826,2.5438422142034423
5,50.0,3.458153434470241,3.6369679448218366,3.63462126064761,3.7870396157211634,4.049777281458613,4.214157680757692
6,60.0,5.297473283705019,5.525286075713358,5.501146458229649,5.679606767697338,5.963867727113454,6.058713903748067
7,70.0,7.200916018001959,7.43704651574497,7.414544249091625,7.604974551285421,7.8853266805617475,7.923472498775784
8,80.0,9.03999488835759,9.25718131938025,9.25191153603933,9.444073043532244,9.705599410596497,9.703637869544743
9,90.0,10.742844641038372,10.92809156405983,10.94614805013347,11.133421364751966,11.369505173253739,11.34138784045361
10,100.0,12.278346636390243,12.428400486396272,12.4694635366598,12.647980124785741,12.857198184184481,12.81311768368863
11,110.0,13.640719819368114,13.757613420916147,13.81818874670286,13.985974724882517,14.169655152728675,14.116592436402671
12,120.0,14.838134309324852,14.926176297682481,15.00174874803713,15.158055647419815,15.318731005986129,15.261297313064793
13,130.0,15.88535788156583,15.949431417131624,16.035610405018083,16.180441193284608,16.320986913364106,16.26215024495622
14,140.0,16.799421888516754,16.8441509239361,16.937160411778617,17.070952136116517,17.194156575208034,17.135779499199682
15,150.0,17.597268970773403,17.626681560863556,17.723491687594727,17.846911056805713,17.955290114226116,17.89850375068649
16,160.0,18.294602182765768,18.31205064983511,18.410339579519288,18.524155472099896,18.61989539404947,18.565352034906482
17,170.0,18.905420146456446,18.913620091565313,19.011670283669957,19.11667683162337,19.20163898187984,19.149680358832356
18,180.0,19.441921758976527,19.443036734388986,19.539617467993818,19.63658957689865,19.712341674965142,19.663110287129467
19,190.0,19.91459544305152,19.910331272361447,20.004590239539922,20.094259494173482,20.162115287505593,20.1156278053912
20,200.0,20.332389093208526,20.32408180299469,20.415453766854636,20.498496895925477,20.55955569541243,20.51575124627912
21,210.0,20.702904878622135,20.691596366881978,20.77972991900739,20.856764815918883,20.911947255320868,20.87071909576742
