key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
19fea0ec-bac5-4e56-8b88-8dde604a4e13,oqmd-1215886,oqmd-1215886,dynamic,True,-4.449999985753832,-4.422768669353832,3.5199999990776445,3.5199999990776445,3.5199999990776445,90.0,90.0,90.0
6d3572b9-3a09-4eec-8f80-04ac6eefc3c2,oqmd-1214728,oqmd-1214728,dynamic,True,-4.449999985751124,-4.422768669351124,3.5199999991474833,3.5199999991474833,3.5199999991474833,90.0,90.0,90.0
0f01f65b-7516-442f-a676-fe97df5194d1,A1--Cu--fcc,A1--Cu--fcc,box,False,-4.449999985748999,-4.422768669348999,3.5199999991413207,3.5199999991413207,3.5199999991413207,90.0,90.0,90.0
1e3cdd7e-08b3-4722-a16f-33329a2b0f49,A1--Cu--fcc,oqmd-1214550,dynamic,False,-4.449999985747248,-4.422768669347248,3.5199999241406967,3.5199999241406967,3.5199999241406967,90.0,90.0,90.0
5be0bc41-9a1c-4ede-9f11-5e6cf712a34e,A1--Cu--fcc,oqmd-676148,dynamic,False,-4.449999985747248,-4.422768669347248,3.5199999241407105,3.5199999241407105,3.5199999241407105,90.0,90.0,90.0
44bb49a5-d0b2-4315-8f23-5877fa32ee1d,oqmd-1215975,oqmd-1215975,dynamic,True,-4.449999985747124,-4.422768669347124,3.5199999991455555,3.5199999991455555,3.5199999991455555,90.0,90.0,90.0
ff332d52-38c3-4ec2-8da0-45c89818ccf1,A7--alpha-As,A7--alpha-As,dynamic,True,-4.449999985745666,-4.422768669345666,3.5199999998447056,3.5199999998447056,3.5199999998447056,90.0,90.0,90.0
848b833b-8ad3-4a32-88a9-b3c443515b3e,oqmd-1215084,oqmd-1215084,dynamic,True,-4.449999985744999,-4.4227686693449995,3.519999997097557,3.519999997097557,3.519999997097557,90.0,90.0,90.0
2bb27a6c-817b-4ecf-9978-64dd93a1d670,oqmd-1215797,oqmd-1215797,dynamic,True,-4.449999985743832,-4.422768669343832,3.5200000017780635,3.5200000017780635,3.5200000017780635,90.0,90.0,90.0
4e46e16f-9e83-45c3-977b-3bc247987a3a,oqmd-1214639,oqmd-1214639,dynamic,True,-4.449999985742999,-4.422768669342999,3.5199999991457225,3.5199999991457225,3.5199999991457225,90.0,90.0,90.0
7b11c4c0-fcda-40c5-bc14-95f422466fe2,oqmd-1214639,oqmd-1214639,static,True,-4.449999985742699,-4.422768669342699,3.519999999145727,3.519999999145727,3.519999999145727,90.0,90.0,90.0
2a54765f-5482-42e1-95ed-3be1a8e5f3c2,A1--Cu--fcc,oqmd-676148,static,False,-4.449999985741749,-4.422768669341749,3.5199999991575104,3.5199999991575104,3.5199999991575104,90.0,90.0,90.0
