,temperature,A1--Cu--fcc a=3.5200,A15--beta-W a=4.4342,A3'--alpha-La--double-hcp a=2.4854,A3--Mg--hcp a=2.4819,oqmd-1214817 a=8.6261,oqmd-1214906 a=6.0662
0,0.0,10.943981617874133,10.937832742738374,10.960191295602659,10.989487956456752,11.106975309322587,11.198735492244873
1,10.0,10.943983090144972,10.937832982563195,10.960191225485783,10.989489142921796,11.106975864323456,11.198735222342972
2,20.0,10.943996521702065,10.937837462135194,10.96020120435806,10.989501070648323,11.106986082376094,11.198746290620003
3,30.0,10.94405439202711,10.93787374423837,10.960250786341431,10.989553917973664,11.107046036093209,11.198811251821828
4,40.0,10.944208790613365,10.938013048888799,10.960390286249975,10.989697984338449,11.107231679864702,11.198983154402796
5,50.0,10.944512494697571,10.938328770991768,10.960672682489204,10.98998599380343,11.107610961132327,11.1993072922016
6,60.0,10.945001697427037,10.938861371795406,10.961135551811434,10.990455600999917,11.10821937059357,11.19981295310492
7,70.0,10.945692400468474,10.939620463051877,10.961796704597413,10.99112490396605,11.109064368382079,11.200512049352536
8,80.0,10.94658453956248,10.940597002455247,10.962657639876701,10.99199558631609,11.110136298580603,11.201402726314722
9,90.0,10.947667829934064,10.941773247054032,10.963709139098643,10.993058510024627,11.111416948073181,11.202474331691214
10,100.0,10.948926689419036,10.943128518432113,10.964936308584905,10.994298640331381,11.112884970728043,11.203711707290623
11,110.0,10.950343618410082,10.944642245511405,10.966322028139755,10.995698635530868,11.114518958182481,11.205098140832792
12,120.0,10.95190122270791,10.946295447094318,10.96784902197252,10.99724102621131,11.116298965147596,11.206617164664593
13,130.0,10.953583275972534,10.948071252334833,10.969501091936662,10.998909379069364,11.118207158548332,11.208253438695815
14,140.0,10.955375179817183,10.949954922615218,10.971263590012791,11.000688768618247,11.120227955347033,11.209993155621728
15,150.0,10.957264081818977,10.951933892424204,10.973123555658102,11.002566097439704,11.12234793211536,11.211824233087647
16,160.0,10.959238811468735,10.953997338141832,10.975069704422276,11.004529867752089,11.124555609107393,11.213736080042064
17,170.0,10.961289730936201,10.956136108495253,10.977092274442239,11.006570156685118,11.12684120479014,11.215719606181771
18,180.0,10.963408552686612,10.958342495277103,10.979182866826815,11.008678419127339,11.129196403194085,11.217766971385311
19,190.0,10.965588165075877,10.960609824446461,10.981334249516141,11.010847320483107,11.131614120586168,11.21987143357335
20,200.0,10.967822457085209,10.962932465813681,10.983540218119597,11.013070526555145,11.134088323820013,11.222027211290637
21,210.0,10.970106183371577,10.965305627798648,10.985795415331527,11.015342612356013,11.136613858170662,11.224229334539018
22,220.0,10.972434817396206,10.967725205299178,10.988095239484151,11.017658883636045,11.139186310317879,11.226473480995132
23,230.0,10.974804456064097,10.970187704329858,10.990435702124449,11.02001527745313,11.141801890683237,11.22875597339954
24,240.0,10.977211717060662,10.972690034844641,10.992813349732675,11.022408284794883,11.144457335800988,11.231073593070708
25,250.0,10.979653669490963,10.975229691923582,10.995225174980497,11.024834857615406,11.147149827647864,11.233423537860032
26,260.0,10.982127757983427,10.977804319688364,10.997668576693872,11.027292311983983,11.1498769264321,11.235803376095395
27,270.0,10.984631755135966,10.980412007033436,11.000141261789441,11.029778340625802,11.152636511995828,11.238210977684947
28,280.0,10.987163711250759,10.983051067416117,11.002641239545575,11.032290879706697,11.15542674288077,11.240644504494265
29,290.0,10.989721910045942,10.985720018946465,11.005166738824078,11.034828141643871,11.15824600643341,11.243102305286211
30,300.0,10.992304849016108,10.988417624631584,11.007716224928139,11.037388534616463,11.161092895763264,11.24558295380888
31,310.0,10.994911200240407,10.991142704310612,11.01028830440493,11.039970665003166,11.163966182721202,11.248085160203294
32,320.0,10.997539783317547,10.993894328737547,11.012881791702467,11.042573287819218,11.166864778514173,11.250607811054643
33,330.0,11.000189559024601,10.996671641686968,11.01549559114723,11.045195306499394,11.169787737846356,11.25314989754471
34,340.0,11.00285960934426,10.999473909237878,11.018128765238655,11.047835742812644,11.172734224953581,11.25571055499247
35,350.0,11.005549106769994,11.00230046095314,11.020780449619714,11.050493690816786,11.17570350173894,11.258288989981354
36,360.0,11.008257326768213,11.005150759655923,11.023449881226378,11.053168388627276,11.178694923254197,11.260884477023662
37,370.0,11.010983608296069,11.008024320202676,11.026136382720205,11.055859123387167,11.181707915875121,11.263496411694444
38,380.0,11.013727374138371,11.01092073529282,11.028839345802943,11.058565275046771,11.184741977502513,11.266124218542915
39,390.0,11.016488100203526,11.013839639035918,11.031558229735772,11.061286286785519,11.187796669952741,11.268767414110291
40,400.0,11.019265323729167,11.016780718978023,11.034292528772252,11.064021569295042,11.190871603322366,11.27142552401538
41,410.0,11.022058620535322,11.019743620492141,11.037041810045233,11.066770760826351,11.193966440658269,11.274098155911023
42,420.0,11.02486762581733,11.02272826885558,11.039805676629411,11.06953339386956,11.19708087730907,11.276784938176926
43,430.0,11.027692000133662,11.025734389440562,11.042583768804993,11.072309111238912,11.20021466202329,11.279485556314283
44,440.0,11.030531440858063,11.02876184705207,11.045375767640579,11.075097549850694,11.203367574178946,11.282199702981902
45,450.0,11.033385683447644,11.031810538991897,11.048181374263049,11.077898394039016,11.20653941406649,11.28492712255506
46,460.0,11.036254485149968,11.034880402084415,11.051000335113365,11.080711401292737,11.209730024906317,11.287667586731676
47,470.0,11.03913763337759,11.037971303480996,11.053832413204763,11.083536277890094,11.212939261910007,11.290420870453909
48,480.0,11.042034933509177,11.041083187174717,11.0566773914833,11.086372824692502,11.216167012533102,11.293186785403133
49,490.0,11.04494621722876,11.044216131563338,11.05953508378203,11.089220835517626,11.219413182934712,11.295965170820764
50,500.0,11.0478713274478,11.047369992825804,11.062405313707552,11.092080093790871,11.222677695532367,11.29875586109161
51,510.0,11.050810137889417,11.050544971936834,11.065287926686615,11.094950426617336,11.225960511044152,11.301558734007475
52,520.0,11.053762523972471,11.053740880976648,11.068182788428029,11.097831684181873,11.229261562245837,11.304373664671834
53,530.0,11.056728386812036,11.056957959295703,11.071089771709026,11.100723742420302,11.232580847705771,11.307200538262828
54,540.0,11.059707635063186,11.060196165110051,11.074008764394103,11.103626446787677,11.235918337887355,11.310039268850414
55,550.0,11.062700187097692,11.063455658494627,11.076939671346404,11.10653969850143,11.239274050869128,11.312889779123038
56,560.0,11.06570596963642,11.066736425209259,11.07988240429682,11.109463384750569,11.242647995383923,11.31575198427642
57,570.0,11.068724945509842,11.070038630288591,11.082836884614057,11.112397432153832,11.246040200942359,11.318625834378965
58,580.0,11.07175704976493,11.073362385445943,11.085803051027336,11.115341722529573,11.249450688876966,11.321511265271416
59,590.0,11.074802251320362,11.076707829895458,11.088780836744899,11.118296205072458,11.252879524440088,11.324408239594792
60,600.0,11.07786051648367,11.080075079689385,11.091770198302045,11.12126078490637,11.2563267570518,11.327316721301814
61,610.0,11.080931836635765,11.08346429060457,11.094771090257558,11.12423542365196,11.259792450743085,11.330236678666468
62,620.0,11.084016174498206,11.086875606227078,11.097783475612461,11.127220075526367,11.263276676199883,11.333168086761589
63,630.0,11.087113539774435,11.090309206254979,11.100807331262255,11.13021465252972,11.266779515149748,11.33611093498617
64,640.0,11.090223927078968,11.093765270048419,11.103842628292291,11.133219165756358,11.270301055276876,11.339065207741315
65,650.0,11.093347329667859,11.09724395258976,11.106889354849448,11.136233533494313,11.27384139473643,11.342030904913837
66,660.0,11.096483769678118,11.100745463824357,11.10994749505292,11.13925774312744,11.277400644553383,11.345008019230125
67,670.0,11.099633257886602,11.104270117430632,11.11301704040151,11.142291785144252,11.280978903129768,11.347996565268332
68,680.0,11.102795810965123,11.107817923948357,11.11609799693936,11.145335616213647,11.284576287179545,11.350996546242179
69,690.0,11.105971459609322,11.111389219302259,11.119190359645357,11.148389223257087,11.288192900269902,11.354007976607253
70,700.0,11.109160230658743,11.114984240848448,11.122294137138004,11.151452610710836,11.291828921108635,11.357030876587292
71,710.0,11.112362148329751,11.118603175633043,11.125409341472187,11.154525732258291,11.295484426621904,11.360065265472073
72,720.0,11.115577262849852,11.122246267372605,11.128535986913402,11.157608621170645,11.299159603698733,11.363111172499927
73,730.0,11.118805601198458,11.12591385461268,11.131674088646118,11.160701255847146,11.302854559501974,11.36616862158866
74,740.0,11.12204721470943,11.129606036901977,11.134823669155821,11.163803634587582,11.306569462996643,11.369237647667486
75,750.0,11.125302148859017,11.133323231732817,11.137984754896635,11.166915778492093,11.310304461724188,11.372318290360429
76,760.0,11.128570454519389,11.137065647345837,11.14115737157687,11.170037669671629,11.314059736709748,11.37541058011505
77,770.0,11.131852197731156,11.14083358184825,11.1443415473835,11.173169330603258,11.31783542160906,11.37851456488438
