,temperature,A1--Cu--fcc a=3.5200,A15--beta-W a=4.4342,A3'--alpha-La--double-hcp a=2.4854,A3--Mg--hcp a=2.4819,oqmd-1214817 a=8.6261,oqmd-1214906 a=6.0662
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,6.809142434261478e-08,2.157372866970632e-08,4.5203387414104805e-08,5.966697541783933e-08,4.849678994533128e-08,4.821247629660814e-08
2,20.0,3.2575797149425333e-07,1.8633333744380104e-07,2.7171424382572734e-07,2.9471334254240583e-07,3.15890238954356e-07,3.394553143926549e-07
3,30.0,9.697910102421185e-07,8.026548747506728e-07,8.625801343432202e-07,8.959130261108378e-07,1.1055931874649502e-06,1.0575398471676334e-06
4,40.0,2.09289990361639e-06,2.0800247328489162e-06,1.924640166789923e-06,1.9658221289671576e-06,2.5430505791193662e-06,2.214667050273453e-06
5,50.0,3.6223943919657636e-06,3.877753742680373e-06,3.3997254687200948e-06,3.4468499864142097e-06,4.4460088326997815e-06,3.704687622517104e-06
6,60.0,5.390158007831541e-06,5.904143110540774e-06,5.127306851084569e-06,5.1813600999234415e-06,6.5420352320329505e-06,5.3784699618586255e-06
7,70.0,7.230434026153451e-06,7.932773653815771e-06,6.942694278522285e-06,7.005585550288586e-06,8.627765235064145e-06,7.096877369523736e-06
8,80.0,9.023040284622855e-06,9.838512476381967e-06,8.722494873295951e-06,8.795518718111495e-06,1.0587537487744522e-05,8.759091993310876e-06
9,90.0,1.069702649431877e-05,1.1568124835467359e-05,1.03918695730342e-05,1.0475037557523815e-05,1.2368684211405883e-05,1.0305674030281029e-05
10,100.0,1.2219409956432277e-05,1.3108675697907976e-05,1.1914747918171485e-05,1.2006793669203981e-05,1.3956817322729099e-05,1.1709553093336738e-05
11,110.0,1.3581917575050073e-05,1.4467940528179219e-05,1.3280265617505241e-05,1.3379713183572322e-05,1.5358264412513803e-05,1.2964890344789184e-05
12,120.0,1.4790388885786302e-05,1.566286439097509e-05,1.4492649335972298e-05,1.4597950207889376e-05,1.6589156055512117e-05,1.4077833732781396e-05
13,130.0,1.5857628603114752e-05,1.6712877714051283e-05,1.5563916770928283e-05,1.5673110342640885e-05,1.7669171582297463e-05,1.5060290060360569e-05
14,140.0,1.6799086229488942e-05,1.7637698587205736e-05,1.6508871980514072e-05,1.6620406445694463e-05,1.8618204517279977e-05,1.5926835736031625e-05
15,150.0,1.7630457852897115e-05,1.8455258981294494e-05,1.734289416399973e-05,1.7455469477869488e-05,1.9454767045472593e-05,1.6691861834978315e-05
16,160.0,1.836646315714719e-05,1.918119906975102e-05,1.808060855657927e-05,1.8192777399548928e-05,2.019529063749885e-05,1.736875679220486e-05
17,170.0,1.9020303815658975e-05,1.9829788039515396e-05,1.8735209205240414e-05,1.8845795357650255e-05,2.085405013551054e-05,1.7969829332329116e-05
18,180.0,1.960354810741015e-05,2.0412375106621285e-05,1.9318264051871565e-05,1.9426327280834696e-05,2.1443218463908504e-05,1.8505587619037972e-05
19,190.0,2.012616346770267e-05,2.0938481572170174e-05,1.9839808140682606e-05,1.994445704299201e-05,2.1973096502152282e-05,1.8985243861968832e-05
20,200.0,2.059669689848713e-05,2.1416730271894076e-05,2.0308414804299005e-05,2.0408894422620036e-05,2.2452388732171125e-05,1.941672784968677e-05
21,210.0,2.1022405042843913e-05,2.185410807586919e-05,2.073141357701578e-05,2.082711923891134e-05,2.2888404692804013e-05,1.980657010817179e-05
22,220.0,2.1409435420256834e-05,2.225655931300713e-05,2.1115064493834413e-05,2.120534474005338e-05,2.328730469194591e-05,2.016055561965097e-05
23,230.0,2.176302859691007e-05,2.2628735620919004e-05,2.1464618766713834e-05,2.154897719858556e-05,2.365427753439665e-05,2.0483622969782274e-05
24,240.0,2.2087637333846e-05,2.297516642552191e-05,2.1784563713004007e-05,2.1862645792776858e-05,2.3993707380647617e-05,2.0779689589833677e-05
25,250.0,2.238704913081851e-05,2.3299215539362042e-05,2.2078797313971594e-05,2.2150114954900592e-05,2.430931096696305e-05,2.10522776460213e-05
26,260.0,2.2664486130133823e-05,2.3603604869144474e-05,2.235058628408681e-05,2.241476361800436e-05,2.4604237267219564e-05,2.1304394820129117e-05
27,270.0,2.292272230690204e-05,2.389139735554713e-05,2.2602722698553377e-05,2.2659420562889484e-05,2.4881185909275954e-05,2.1538696899716604e-05
28,280.0,2.3164098778119047e-05,2.416455992258706e-05,2.2837593834173605e-05,2.288645700666815e-05,2.5142446662394375e-05,2.1757327167977028e-05
29,290.0,2.3390663601095252e-05,2.4425150132224734e-05,2.3057285287009832e-05,2.3098025833899135e-05,2.538998010631194e-05,2.1962129226081256e-05
30,300.0,2.3604195233586235e-05,2.4674550737822173e-05,2.3263524768443693e-05,2.3295924317452086e-05,2.562552046297876e-05,2.215472038021968e-05
31,310.0,2.380616908177051e-05,2.4914170679518047e-05,2.3457908782743034e-05,2.3481734508547474e-05,2.585050266383212e-05,2.2336500720770224e-05
32,320.0,2.399790720557749e-05,2.5145490810766094e-05,2.3641798944137474e-05,2.3656811506027624e-05,2.606620228962655e-05,2.2508727645979104e-05
33,330.0,2.418061069842013e-05,2.536940577174228e-05,2.381632988172136e-05,2.3822371843119545e-05,2.6273759972726308e-05,2.2672513848503528e-05
34,340.0,2.435524916104925e-05,2.558676584270781e-05,2.398255904013916e-05,2.3979286263551162e-05,2.6474109978259668e-05,2.2828822807481432e-05
35,350.0,2.452270837005797e-05,2.5798470229892604e-05,2.414128478490152e-05,2.4128541058137394e-05,2.6668112211854943e-05,2.2978278652270362e-05
36,360.0,2.4683750410068337e-05,2.6005365008348964e-05,2.4293361688940777e-05,2.4271016154522905e-05,2.6856507747108727e-05,2.3121726023012944e-05
37,370.0,2.4839049646922536e-05,2.6208043646429204e-05,2.4439497161539975e-05,2.4407358845948648e-05,2.7039940113843445e-05,2.3259835701695608e-05
38,380.0,2.4989232620658515e-05,2.6407050659274183e-05,2.458031550541371e-05,2.453827989150634e-05,2.7219018953983424e-05,2.339314884870366e-05
39,390.0,2.5134823096179647e-05,2.6602819167778075e-05,2.4716286021176702e-05,2.466392292363495e-05,2.7394249290907554e-05,2.3522117715493694e-05
