,temperature,A1--Cu--fcc a=3.5200,A15--beta-W a=4.4342,A3'--alpha-La--double-hcp a=2.4854,A3--Mg--hcp a=2.4819,oqmd-1214817 a=8.6261,oqmd-1214906 a=6.0662
0,0.0,177.08496664780668,197.60920936162577,167.94102269192584,159.27322919987395,169.62492350175353,166.2293931805501
1,10.0,177.08447171874897,197.60895950832713,167.94092528094075,159.27293766331485,169.6246395627934,166.22954470102593
2,20.0,177.08064578112618,197.60298887569746,167.93865421819297,159.2710490585853,169.6187532473196,166.22658116546484
3,30.0,177.06596863172422,197.57085643199068,167.92842672298315,159.26312229371487,169.59092663421353,166.2116982507096
4,40.0,177.03054262901972,197.4897440633989,167.90161893540173,159.24204741939818,169.52598892360675,166.17677414560626
5,50.0,176.96666486197296,197.35062188406488,167.85098707865782,159.20147717490445,169.4189940037724,166.11678543417602
6,60.0,176.8710787905656,197.1558145080993,167.77311593477683,159.1381547628489,169.27196775900828,166.03023625499364
7,70.0,176.74422127617126,196.9122064304509,167.66798921649666,159.0517789468715,169.0897038448836,165.91828718167733
8,80.0,176.588659801446,196.6274408998415,167.5376370016792,158.94391500377753,168.87754284189376,165.7835027624171
9,90.0,176.40782594542566,196.30847507217936,167.384971603713,158.81697699003755,168.6404393066459,165.62890792688495
10,100.0,176.20524911566352,195.96118614562943,167.21306441332044,158.67356733172988,168.38264977013725,165.45745342846126
11,110.0,175.98417968392968,195.59037896292782,167.02477671692245,158.5161343464804,168.10769635500762,165.27177515181143
12,120.0,175.74744817566398,195.19992845060796,166.82261393446845,158.3468339424042,167.81843863327654,165.0741217006667
13,130.0,175.4974470449983,194.79294332007927,166.60870181382555,158.16749878213608,167.51717924711411,164.86636485753337
14,140.0,175.23616721517084,194.37191579533294,166.38481214616274,157.97965469356575,167.20576789916606,164.6500421859531
15,150.0,174.96525363735827,193.9388554687317,166.1524098217278,157.7845685094629,166.88569306528268,164.42641480229938
16,160.0,174.68606247383457,193.49538297226437,165.91270271722212,157.5832792852697,166.5581569981261,164.19651012204454
17,170.0,174.39971285065485,193.0428200108173,165.6666876982712,157.3766460962533,166.2241356545969,163.9611720559824
18,180.0,174.10713088305948,192.58224969356232,165.41519000931964,157.16537832245757,165.8844263387654,163.72109410907976
19,190.0,173.80908611183017,192.11455954426546,165.15889414644417,156.95006585126634,165.53968398061437,163.47684905314554
20,200.0,173.5062206770777,191.6404872519187,164.89837209064646,156.73119852935696,165.1904503548976,163.2289127081825
21,210.0,173.19907363531382,191.16064760999924,164.6341025069648,156.50918818834222,164.83717616630364,162.97768277930757
22,220.0,172.88809914558576,190.67555685114948,164.36649013290975,156.2843818108508,164.48023873882457,162.72349175495359
23,230.0,172.57368222507816,190.1856515898411,164.09587662349168,156.05707091383192,164.11995574286902,162.46662275782668
24,240.0,172.25615069673313,189.69129577731502,163.82255318936018,155.8275063953439,163.75659609118154,162.20731425909338
25,250.0,171.9357853746141,189.1928097819826,163.54676922360315,155.5959016240019,163.39038862013984,161.94577007966657
26,260.0,171.61282747182207,188.69045626531994,163.2687392204155,155.36243883456976,163.0215290588698,161.68216479301097
27,270.0,171.28748548463068,188.18446717410657,162.98864794859895,155.1272773423295,162.6501854287357,161.4166487227973
28,280.0,170.95994037374243,187.67504453998828,162.70665636471227,154.8905539044186,162.27650288974883,161.14935315969976
29,290.0,170.63034926218066,187.16235797729757,162.42290382311924,154.65238741070928,161.90060686852266,160.8803905786829
30,300.0,170.29885013660711,186.64656041741512,162.1375132144725,154.41288247632104,161.52260652887722,160.60986000235084
31,310.0,169.96556389164635,186.12777751732844,161.85059030623864,154.17213146860448,161.14259733437282,160.33784716955282
32,320.0,169.63059639787488,185.60612643679804,161.5622311872871,153.9302140634258,160.76066219560423,160.06442806438636
33,330.0,169.29404188816642,185.08170678665297,161.272518078059,153.68720251286953,160.37687442081858,159.7896691613669
34,340.0,168.95598384847838,184.55460478907648,160.98152613682103,153.44316002909366,159.9912983941179,159.51363066943006
35,350.0,168.61649597702544,184.02489736479723,160.68932044729715,153.19814176861453,159.60399055022668,159.23636464464818
36,360.0,168.27564452507087,183.4926523457141,160.3959593922106,152.95219853245703,159.21500116883215,158.9579164093762
37,370.0,167.93348801337507,182.95793008563732,160.1014956392552,152.70537524758598,158.82437429836352,158.67832860328355
38,380.0,167.5900794243236,182.42078330526974,159.8059762967163,152.4577122993257,158.43214923990075,158.39763784212735
39,390.0,167.2454659369591,181.8812594153488,159.50944369602274,152.20924676164927,158.03836106629024,158.11587801883195
40,400.0,166.89969033875798,181.33939806239454,159.21193525472142,151.96000626230858,157.64304042058944,157.83307795804643
41,410.0,166.55279051382078,180.7952278669258,158.91348530394225,151.71002659426003,157.24621517791317,157.54926493186636
42,420.0,166.20480183320166,180.24879311081614,158.61412521797678,151.45933132329722,156.8479090709053,157.26446218141564
43,430.0,165.85575520725828,179.70011380581533,158.3138826657987,151.2079457370348,156.4481444429604,156.97869241779532
44,440.0,165.50567881271,179.14921550252765,158.0127834704628,150.95588997400827,156.04694076368793,156.69197420823204
45,450.0,165.1545988113708,178.5961208666852,157.7108499139813,150.70318371025726,155.64431455578273,156.40432566065223
46,460.0,164.80253828204857,178.0408523669176,157.40810398361802,150.44984811692945,155.24028175344634,156.1157633007116
47,470.0,164.44951871987752,177.48341951792437,157.10456444437736,150.19589631600275,154.8348552496805,155.82630082040663
48,480.0,164.09555906941733,176.92383297180984,156.8002485543325,149.94134643108953,154.42804719474756,155.53595120259413
49,490.0,163.74067747066883,176.36211766677633,156.49517255790693,149.68621216921898,154.01986796108676,155.24472727060876
50,500.0,163.38488918106967,175.7982674008147,156.1893508333766,149.43050477498872,153.6103265766936,154.95263859334383
51,510.0,163.02820985657092,175.2323084609339,155.88279656342655,149.1742348974882,153.1994326371758,154.65969604673202
52,520.0,162.6706520965546,174.6642265114312,155.57552253969777,148.9174141586116,152.78719062846358,154.36590811596085
53,530.0,162.3122288161101,174.09404594354928,155.26753957327304,148.6600544208978,152.37360872762463,154.0712822137735
54,540.0,161.95295106834746,173.5217602172649,154.9588578967527,148.40216200028553,151.95869042449448,153.77582621919638
55,550.0,161.59282860537107,172.947379585246,154.6494871446209,148.14374706553016,151.54244133004696,153.47954723183642
56,560.0,161.23187037881567,172.37089592654374,154.339435928122,147.88481667058133,151.1248646975595,153.18245016321598
57,570.0,160.870086630703,171.7923157888722,154.02871194390815,147.62537944892352,150.70596363624173,152.8845412683987
58,580.0,160.50748341043067,171.21163870073644,153.7173231591671,147.3654392792404,150.28573929429427,152.58582465900398
59,590.0,160.14406857201695,170.62886608537755,153.40527533444438,147.1050045318472,149.86419513567805,152.28630514710076
60,600.0,159.77984823538083,170.04399247168772,153.09257552589196,146.84407840520288,149.4413317076163,151.98598692798925
61,610.0,159.41482976012134,169.457016920477,152.7792289518412,146.58266799454228,149.01714955723025,151.68487319483847
62,620.0,159.0490158988319,168.86793492928697,152.4652406736692,146.32077932694082,148.59164866965452,151.3829669394465
63,630.0,158.68241388994522,168.2767419494345,152.15061604938165,146.05841228757615,148.1648291787582,151.0802715027354
64,640.0,158.31502764963113,167.68343745278955,151.83535886207818,145.79557691643132,147.7366902895184,150.77678892349573
65,650.0,157.94685987267826,167.08800885999645,151.5194736063801,145.53227161834383,147.30723141976068,150.47252185448522
66,660.0,157.57791555956672,166.49045406289403,151.2029636787484,145.26850203633325,146.87645211429145,150.16747146570302
67,670.0,157.2081978800468,165.89078248620226,150.88583208910802,145.00427348029473,146.44434943573893,149.86164038706255
68,680.0,156.8377092277684,165.28895937200545,150.5680828218942,144.7395862025961,146.01092185409945,149.55502934862594
69,690.0,156.46645297337776,164.6849938937605,150.24971792229542,144.47444361258542,145.57616484018834,149.2476396051801
70,700.0,156.09443150267995,164.07887979882105,149.93074003506257,144.20885056082093,145.14008197041576,148.939472407457
