calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
73780d40-e5d2-4b10-bbbd-aaf366f82f08,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5200000008608168,A1--Cu--fcc--111,111,1759.10
cff83ce8-b0e8-4018-8c22-ce60231782bb,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5200000008608168,A1--Cu--fcc--332,332,1930.13
639db865-fdb2-4ec7-ac8f-e6002fbaf1f2,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5200000008608168,A1--Cu--fcc--100,100,1936.04
cc801908-6336-4ae2-ae7e-e8e78312f8c2,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5200000008608168,A1--Cu--fcc--322,322,1950.52
72175977-d093-489e-96eb-92617c15ce8a,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5200000008608168,A1--Cu--fcc--221,221,2003.23
a0cf5255-5fe6-47fd-93d7-6e879f3ead8b,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5200000008608168,A1--Cu--fcc--211,211,2040.04
3a28758e-a3d1-4718-bfc2-6dbebbef9748,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5200000008608168,A1--Cu--fcc--331,331,2060.43
f373b622-4a42-409f-8147-10642dbc5d14,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5200000008608168,A1--Cu--fcc--110,110,2087.08
48d5bf92-adce-4f62-8323-7e26e43288f9,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5200000008608168,A1--Cu--fcc--311,311,2096.16
2fb6fe89-2eac-4d5a-bb29-d85e8324d629,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5200000008608168,A1--Cu--fcc--321,321,2124.99
dbbdea33-9888-4894-af4a-a50c5c4ec294,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5200000008608168,A1--Cu--fcc--310,310,2159.58
b175949f-ec47-45a4-8ef9-42081e614a38,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5200000008608168,A1--Cu--fcc--320,320,2173.26
dab34630-f0dd-4ebd-9620-912080f75e8b,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5200000008608168,A1--Cu--fcc--210,210,2184.83
61bfcc54-d2a0-4d95-aff4-ced326c2ef5e,Ni,A15--beta-W,A15--beta-W,4.43422387972576,A15--beta-W--211-2,211-2,1818.20
f562ac5d-71d7-42db-8bd7-1c4f2b423d16,Ni,A15--beta-W,A15--beta-W,4.43422387972576,A15--beta-W--210,210,1888.49
a7ed8c01-2b18-4600-b3ad-80ee25c4ad82,Ni,A15--beta-W,A15--beta-W,4.43422387972576,A15--beta-W--332-2,332-2,1908.46
2670e0d9-d9f0-4569-94ca-488efaa096cd,Ni,A15--beta-W,A15--beta-W,4.43422387972576,A15--beta-W--321-2,321-2,1922.98
a994eb3b-d50d-40bd-a9af-c79a1cc6888c,Ni,A15--beta-W,A15--beta-W,4.43422387972576,A15--beta-W--311,311,1937.41
42c15738-9278-4062-bd1b-d58ec5923437,Ni,A15--beta-W,A15--beta-W,4.43422387972576,A15--beta-W--111,111,1942.56
5410c72d-63d5-4821-9b5f-3727b29400c6,Ni,A15--beta-W,A15--beta-W,4.43422387972576,A15--beta-W--321-1,321-1,1947.21
f24a2ad1-4a8a-4f7d-a9b0-659010baaa88,Ni,A15--beta-W,A15--beta-W,4.43422387972576,A15--beta-W--221,221,1953.31
b47e74f0-d035-4f51-856d-521179a388ac,Ni,A15--beta-W,A15--beta-W,4.43422387972576,A15--beta-W--322,322,1962.12
a7bdea2b-f7df-4fef-b807-db6270c02364,Ni,A15--beta-W,A15--beta-W,4.43422387972576,A15--beta-W--100,100,1963.17
50b0392b-93c6-41a1-a047-76d7baabdb79,Ni,A15--beta-W,A15--beta-W,4.43422387972576,A15--beta-W--331,331,1988.46
c6bbe9ef-8eca-4707-a9f0-cf98bc1bd6f9,Ni,A15--beta-W,A15--beta-W,4.43422387972576,A15--beta-W--320,320,2003.20
af6a46f3-18a6-456a-90be-66fa22e22bf0,Ni,A15--beta-W,A15--beta-W,4.43422387972576,A15--beta-W--310,310,2004.61
b6510099-c165-4d9f-9939-87e3b2a75dd4,Ni,A15--beta-W,A15--beta-W,4.43422387972576,A15--beta-W--332-1,332-1,2011.72
25f190b5-b751-4481-ac90-ed2d5d531ea6,Ni,A15--beta-W,A15--beta-W,4.43422387972576,A15--beta-W--211-1,211-1,2054.00
e394c981-f90e-4951-851f-8435876a7148,Ni,A15--beta-W,A15--beta-W,4.43422387972576,A15--beta-W--110,110,2061.62
4c7eab7b-ee38-443b-a533-8beda52f54ad,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.485424112975236,A3'--alpha-La--double-hcp--0001,0001,1727.42
1c8283f6-ec12-405a-b704-749c1698cf7f,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.485424112975236,A3'--alpha-La--double-hcp--1012-2,1012-2,1857.43
e755a98b-31d1-4c9b-807e-4b3663af93ca,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.485424112975236,A3'--alpha-La--double-hcp--2021-1,2021-1,1897.54
e12a7544-30d3-42c0-b4d3-404378118d40,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.485424112975236,A3'--alpha-La--double-hcp--1011-1,1011-1,1912.47
d45515de-7aa7-49b4-9896-a2c174d4b8ad,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.485424112975236,A3'--alpha-La--double-hcp--2021-2,2021-2,2030.64
66f1aade-5d8b-4f63-88e0-82082615151e,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.485424112975236,A3'--alpha-La--double-hcp--1120,1120,2066.54
29d58e0f-2202-460b-85a2-e73673e1627a,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.485424112975236,A3'--alpha-La--double-hcp--2131-1,2131-1,2097.36
e4410f34-1c3f-44d4-a5fa-548dde46701c,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.485424112975236,A3'--alpha-La--double-hcp--2241,2241,2108.72
802b4c0e-8951-4767-9907-1a1a370cf6e9,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.485424112975236,A3'--alpha-La--double-hcp--2132-2,2132-2,2115.80
a255288a-1436-4bc9-acd6-ae4ff5bad99b,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.485424112975236,A3'--alpha-La--double-hcp--1010,1010,2119.00
9c0e2ef7-22d3-4e41-9433-423f5d248f9e,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.485424112975236,A3'--alpha-La--double-hcp--2132-1,2132-1,2127.49
2feff4d1-51ea-4b90-bc57-8c12674c1116,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.485424112975236,A3'--alpha-La--double-hcp--1121,1121,2138.76
b45892ab-3aa6-4f7c-9d7e-f2293d72d70f,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.485424112975236,A3'--alpha-La--double-hcp--1012-1,1012-1,2146.75
c205686f-8c12-4d09-a2c1-4142e665a249,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.485424112975236,A3'--alpha-La--double-hcp--2130,2130,2152.56
bb3a0be8-96f9-4c30-88bb-0a6d04fc1fe3,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.485424112975236,A3'--alpha-La--double-hcp--2112,2112,2163.34
b503515a-c2c0-427d-af2c-ed41d05cd6fd,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.485424112975236,A3'--alpha-La--double-hcp--1011-2,1011-2,2165.66
698482b1-868d-402a-929a-cde2282718f9,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.485424112975236,A3'--alpha-La--double-hcp--2131-2,2131-2,2190.91
