,temperature,A1--Cu--fcc a=3.6858,A15--beta-W a=4.6572,A2--W--bcc a=2.9214,A3--Mg--hcp a=2.6129,mp-542909 a=6.3159,oqmd-7874 a=8.9689
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.042109909891242074,0.018759214172836134,0.05632260336401278,0.03325024787966986,0.06505568951466303,0.016768896562233612
2,20.0,0.32092188990736514,0.2790012116781097,0.37327085555367984,0.25103595007115104,0.4970659777585562,0.16218655288261405
3,30.0,1.0514544193135886,1.13466243790435,1.1146674522068545,0.8711720014500476,1.3271224863075517,0.6418434140010658
4,40.0,2.2518508052442034,2.5042448378078923,2.2598410715514814,1.9492046779019991,2.5398630800917887,1.556766082459402
5,50.0,3.794207084000375,4.1786577597199885,3.706510781426347,3.380814470948614,4.047737290482638,2.834145664736816
6,60.0,5.53757266219877,6.0035214154993435,5.3443320650059185,5.032258639874689,5.738168723286897,4.350011303914723
7,70.0,7.373601100412391,7.881378221687333,7.081473279923896,6.7947111969461504,7.5175182474664,5.9970363790173735
8,80.0,9.229798217047229,9.753497420567165,8.851451532386006,8.592736714689714,9.320096040564545,7.698414472372398
9,90.0,11.0614599243314,11.585781892304402,10.610365698590405,10.378422092484417,11.103837560008513,9.403832193697864
10,100.0,12.842872060840966,13.359495838031119,12.331236254691714,12.123292479645698,12.843616472988325,11.082205294723211
11,110.0,14.560510353100518,15.065367838120101,13.998687798915327,13.811641816358913,14.525576726029625,12.715398177279306
12,120.0,16.208387870177805,16.699881228376498,15.604906776377543,15.435817350359692,16.14305306947634,14.293660074066343
13,130.0,17.785045298054147,18.262952849999575,17.146841606068037,16.993103730288603,17.69383338911891,15.812535839121246
14,140.0,19.291658742577802,19.756486351972082,18.624352154900965,18.483731633562897,19.178384585507896,17.270844688876615
15,150.0,20.730869138219212,21.183474644427445,20.03901754250007,19.909627592580517,20.598724933667,18.669380671283854
16,160.0,22.106066335808826,22.547446814273016,21.393380022581123,21.273637934360906,21.95771643322932,20.01008551928499
17,170.0,23.42095645691534,23.85213109080179,22.690471232309992,22.57905181969631,23.258625744476497,21.295526102032248
18,180.0,24.67930482945737,25.10125330940702,23.93351922116468,23.829311837096288,24.50485557034169,22.528567018010293
