,temperature,L1_0--AuCu a=2.5508
0,0.0,157.31064589701896
1,10.0,157.31051137738453
2,20.0,157.30789840774045
3,30.0,157.29215428861505
4,40.0,157.2446779152372
5,50.0,157.15259308658628
6,60.0,157.01391109046617
7,70.0,156.83351284656612
8,80.0,156.61861540634615
9,90.0,156.3762770912325
10,100.0,156.11246612325314
11,110.0,155.83190834213582
12,120.0,155.53823287099385
13,130.0,155.2341914859818
14,140.0,154.9218649654424
15,150.0,154.60283112901098
16,160.0,154.27829384490835
17,170.0,153.9491789616728
18,180.0,153.6162049236895
19,190.0,153.27993431928707
20,200.0,152.94081194572112
21,210.0,152.59919261570226
22,220.0,152.25536195071032
23,230.0,151.90955169369028
24,240.0,151.56195149815454
25,250.0,151.21271775707294
26,260.0,150.86198047614855
27,270.0,150.5098480295533
28,280.0,150.15641178381577
29,290.0,149.80174919254912
30,300.0,149.4459258320142
31,310.0,149.08899807966364
32,320.0,148.7310143531076
33,330.0,148.3720161928241
34,340.0,148.01203949645728
35,350.0,147.65111652181787
36,360.0,147.28927439751592
37,370.0,146.92653660067444
38,380.0,146.56292471351625
39,390.0,146.198457396433
40,400.0,145.83315118021008
41,410.0,145.46702012286977
42,420.0,145.10007750587894
43,430.0,144.7323343991808
44,440.0,144.36380111206148
45,450.0,143.99448714443997
46,460.0,143.62439990073037
47,470.0,143.25354665131783
48,480.0,142.88193381826582
49,490.0,142.50956708943093
50,500.0,142.13645159448907
51,510.0,141.76259243508702
52,520.0,141.38799241304613
53,530.0,141.01265606070965
54,540.0,140.63658621487988
55,550.0,140.25978545475093
56,560.0,139.8822564528877
57,570.0,139.50400175846738
58,580.0,139.12502219397405
59,590.0,138.74532064518914
60,600.0,138.36489775673977
61,610.0,137.98375492840626
62,620.0,137.60189273801802
63,630.0,137.21931279858924
64,640.0,136.8360149727918
65,650.0,136.45200053577156
66,660.0,136.06726913424524
67,670.0,135.68182179824174
68,680.0,135.29565763572717
69,690.0,134.9087776888378
70,700.0,134.52118126561945
71,710.0,134.1328682662482
72,720.0,133.74383845780605
73,730.0,133.35409115134976
74,740.0,132.96362640746716
75,750.0,132.57244490831553
76,760.0,132.18054287111812
77,770.0,131.78792281794702
78,780.0,131.39458168890604
79,790.0,131.000520689338
80,800.0,130.6057377284673
81,810.0,130.21023290344525
82,820.0,129.81400496193814
83,830.0,129.41705252670135
84,840.0,129.0193754323506
85,850.0,128.62097122852865
86,860.0,128.22184110680172
87,870.0,127.82198165743999
88,880.0,127.42139361598265
89,890.0,127.02007466977473
90,900.0,126.6180230682163
91,910.0,126.21523931642686
92,920.0,125.81172220066054
93,930.0,125.4074676481426
94,940.0,125.00247956522408
95,950.0,124.59675275323654
96,960.0,124.19028482772356
97,970.0,123.78307745631733
98,980.0,123.37512785036715
99,990.0,122.96643592287391
100,1000.0,
