,temperature,A15--Cr3Si a=4.6141,D0_3--BiF3 a=5.7724,L1_2--AuCu3 a=3.6463
0,0.0,0.0,0.0,0.0
1,10.0,0.3265979159358375,0.37195244553155754,0.033205995262469146
2,20.0,1.5337445262560094,1.31795824032107,0.2876592875567151
3,30.0,3.518010182412389,2.5473891210207933,1.105355994533855
4,40.0,5.59067827577415,4.032046383474036,2.6876076199014634
5,50.0,7.509594341127152,5.748691307831676,4.820945833915023
6,60.0,9.239215687348754,7.56591250253538,7.147439000585082
7,70.0,10.777632968384134,9.339497445790501,9.401519098682233
8,80.0,12.132245521799941,10.974442863488905,11.44736351199912
9,90.0,13.316598901037223,12.42830254674913,13.239489222579332
10,100.0,14.347568343728218,13.694002013047236,14.780834273508212
11,110.0,15.242993378378136,14.78326167933466,16.09554480586752
12,120.0,16.02017462636817,15.715677526970277,17.214351559042846
13,130.0,16.69506959933126,16.512678357548957,18.167651201048127
14,140.0,17.28194301194515,17.194600823186576,18.982695207879495
15,150.0,17.79328875746091,17.77950494748064,19.68278507983826
16,160.0,18.239902717377966,18.282877858320155,20.287364144030903
17,170.0,18.63103175868996,18.71775079652445,20.812456149869877
18,180.0,18.974550254406747,19.094978199450306,21.271192809688426
19,190.0,19.277144374347824,19.423558856770587,21.67431952563209
20,200.0,19.544482619304375,19.710943751763306,22.030637580014105
21,210.0,19.781368488908303,19.963306456530226,22.347374420435173
22,220.0,19.991878756645896,20.185771878639052,22.630486008712758
23,230.0,20.179474950813013,20.38260902220589,22.884900207797614
24,240.0,20.34710585419799,20.557385569379594,23.114712549718586
25,250.0,20.497287367254664,20.713093602478153,23.32334262767831
26,260.0,20.63217152089635,20.85225468888106,23.513658849962948
27,270.0,20.753606201952387,20.977000995260013,23.688078329503696
28,280.0,20.863179196538162,21.089142609369453,23.848646729808856
29,290.0,20.962264513464465,21.19022468993767,23.997103928430946
30,300.0,21.052048118927257,21.28156769271394,24.134935855666775
31,310.0,21.133563379256866,21.364307936260285,24.263416086983597
32,320.0,21.207708177045532,21.439426316648774,24.38364162435191
33,330.0,21.275265088229823,21.507770943951837,24.49656093421407
34,340.0,21.336924308561073,21.570077945760325,24.602996835641
35,350.0,21.393287112757044,21.626990592469724,24.70366511858888
36,360.0,21.444884885331593,21.679071346411593,24.79919246975655
37,370.0,21.492190033861664,21.726813641680227,24.89012757809873
38,380.0,21.535617147915016,21.770650477964026,24.976953497934844
39,390.0,21.575533285912226,21.810963889938073,25.06009671276863
40,400.0,21.61227006232906,21.848095509925933,25.13993411919331
41,410.0,21.64611844566348,21.882343910678784,25.216800319108707
42,420.0,21.677339362940693,21.91397664374645,25.290994173975804
43,430.0,21.706169385187355,21.943234431144276,25.362781998677477
44,440.0,21.732817787893595,21.970328744576758,25.432402155855918
45,450.0,21.757474417516764,21.99545085282474,25.500067808809536
46,460.0,21.780307170239205,22.018772713110035,25.56597197802716
47,470.0,21.80147394147656,22.040447614911496,25.63028949039987
48,480.0,21.821115145359745,22.06061594406839,25.693175736164658
49,490.0,21.839348911434538,22.07940291301885,25.754774430462312
50,500.0,21.856296892059973,22.096921402348453,25.81521447756761
51,510.0,21.872064324435055,22.113276216975887,25.874613836775495
52,520.0,21.886740324609782,22.128559540522545,25.93308046906097
53,530.0,21.90041347963542,22.14285547334834,25.99071262822617
54,540.0,21.913163857902553,22.156244124293416,26.04760123199281
55,550.0,21.92506509941111,22.16879597582019,26.103828791658113
56,560.0,21.93617805044458,22.180573017198807,26.15947189502585
57,570.0,21.946565887977687,22.19163635401287,26.2146010382875
58,580.0,21.95628623528827,22.202039826213323,26.26928272398484
59,590.0,21.965387944704492,22.211830885186593,26.32357667614265
60,600.0,21.9739182008328,22.221058095969173,26.377539375623154
61,610.0,21.981918782292663,22.229762634642,26.431224102669002
62,620.0,21.98943298978349,22.23798334164866,26.484679582292124
63,630.0,21.99649534745628,22.245752170993516,26.53795149308304
64,640.0,22.003136668938495,22.253105906284812,26.591082518084594
65,650.0,22.00939512524248,22.260074356526875,26.64411472208232
66,660.0,22.015294424515822,22.2666817714459,26.69708508303414
67,670.0,22.020861548233714,22.272958980565047,26.750030302250934
68,680.0,22.026125238069074,22.278927122618477,26.802985114108463
69,690.0,22.03110369085219,22.28460813518457,26.855979897045522
70,700.0,22.035819004124413,22.29002173578079,26.909047527225425
71,710.0,22.040296564387383,22.295187841128072,26.962217266252242
72,720.0,22.04454831726337,22.300125707465572,27.015516214662863
73,730.0,22.048590474067076,22.304853118575437,27.068972685902764
74,740.0,22.052445328442914,22.30937888078321,27.122611790353215
75,750.0,22.056123544489818,22.31371999337124,27.17645867531005
76,760.0,22.05963880679155,22.31789309800702,27.23053797238896
77,770.0,22.06300593567154,22.321906582481287,27.284871916851284
78,780.0,22.066234788198887,22.325773919965076,27.339483443092366
79,790.0,22.069331966037588,22.329502164282182,27.394395548115195
80,800.0,22.072319991616165,22.333104865829753,27.449629074070124
81,810.0,22.075202934485947,22.336591436440774,27.505204239156523
82,820.0,22.077976798695115,22.339967709669683,27.561141781951648
83,830.0,22.0806686717045,22.34324594722204,27.617462815044764
84,840.0,22.083280598039348,22.3464267294391,27.674186995393914
85,850.0,22.08581442857312,22.349522571338433,27.731332222740885
86,860.0,22.08828050953893,22.352541775744168,27.788918246920343
87,870.0,22.09068406698916,22.355484675820435,27.846964909010538
88,880.0,22.09303164381736,22.358361208342174,27.905490894986308
89,890.0,22.095332003374114,22.36117153308086,27.964514053307372
90,900.0,22.09758480710064,22.363926645196898,28.024053172341
91,910.0,22.09979999991362,22.366631530450555,28.084127166917625
92,920.0,22.101976610120662,22.36928381531711,28.14475464738615
93,930.0,22.10412047424168,22.371893080811578,28.20595357195599
94,940.0,22.106238822983137,22.37446053880832,28.267742447465515
95,950.0,22.10833033678869,22.376991693328332,28.33013956896114
96,960.0,22.110400555162002,22.379488851298817,28.393163583453664
97,970.0,22.112454181091596,22.381954477481923,28.45683405545705
98,980.0,22.11449156140409,22.384391964900182,28.52116874319878
99,990.0,22.11651663313095,22.38680448269612,28.586186897782433
100,1000.0,,,
