,temperature,C1--CaF2--fluorite a=5.4973
0,0.0,0.0
1,10.0,0.11306863900065721
2,20.0,0.4224372029357113
3,30.0,1.075413830059771
4,40.0,2.117543283273533
5,50.0,3.414775017544409
6,60.0,4.808339765242023
7,70.0,6.197554968150599
8,80.0,7.526537342246837
9,90.0,8.764797935281106
10,100.0,9.89761522239159
11,110.0,10.92087940245815
12,120.0,11.837413431047608
13,130.0,12.654136931759405
14,140.0,13.380006170053944
15,150.0,14.02464263361631
16,160.0,14.597498214463283
17,170.0,15.10739773174828
18,180.0,15.562328067322067
19,190.0,15.969375766575299
20,200.0,16.3347478475997
21,210.0,16.663838678369302
22,220.0,16.961312296154933
23,230.0,17.231190711856694
24,240.0,17.476939479093286
25,250.0,17.701543441628374
26,260.0,17.907575615932686
27,270.0,18.09725701112566
28,280.0,18.272509885230523
29,290.0,18.434998932876585
30,300.0,18.586169131584246
31,310.0,18.727280814750543
32,320.0,18.859431876165072
33,330.0,18.983584489762755
34,340.0,19.10058276045171
35,350.0,19.211166729472705
36,360.0,19.315992323265043
37,370.0,19.415636608275943
38,380.0,19.5106109975984
39,390.0,19.601370562984663
40,400.0,19.688321348271636
41,410.0,19.771823407276862
42,420.0,19.85219723758896
43,430.0,19.929736210064533
44,440.0,20.004697945757236
45,450.0,20.077314779796886
46,460.0,20.147800409206404
47,470.0,20.216343461010325
48,480.0,20.283114852486396
49,490.0,20.348271142422963
50,500.0,20.411955111538013
51,510.0,20.474293923040392
52,520.0,20.535405995602865
53,530.0,20.595399079305636
54,540.0,20.654369572317158
55,550.0,20.71240750583965
56,560.0,20.76959320195597
57,570.0,20.826005234933753
58,580.0,20.88171142935735
59,590.0,20.936773861646724
60,600.0,20.991253385385754
61,610.0,21.045203967199686
62,620.0,21.09867455021785
63,630.0,21.15170980732042
64,640.0,21.20435475888246
65,650.0,21.256650323906925
66,660.0,21.308631525696523
67,670.0,21.360330502722956
68,680.0,21.411782725299087
69,690.0,21.463014188435373
70,700.0,21.51405521339757
71,710.0,21.56493101878292
72,720.0,21.61565971038657
73,730.0,21.666271650589124
74,740.0,21.71678509779073
75,750.0,21.76721412704701
76,760.0,21.81758597149758
77,770.0,21.867911241365437
78,780.0,21.918203631031098
79,790.0,21.968484282219226
80,800.0,22.018764647558918
81,810.0,22.06905608970248
82,820.0,22.11937044264964
83,830.0,22.16972131515371
84,840.0,22.220117346585653
85,850.0,22.270568782807615
86,860.0,22.32108730932281
87,870.0,22.371681502607238
88,880.0,22.422353789214643
89,890.0,22.47311540948731
90,900.0,22.523977033806137
91,910.0,22.574940374084303
92,920.0,22.626013489248656
93,930.0,22.67720045844149
94,940.0,22.728505880759904
95,950.0,22.779939366820106
96,960.0,22.831503122113073
97,970.0,22.88320055971043
98,980.0,22.93503709141814
99,990.0,22.987014203507822
100,1000.0,
