,temperature,C1--CaF2--fluorite a=5.4973
0,0.0,0.0
1,10.0,0.11119339150075651
2,20.0,0.42862613989012516
3,30.0,1.0775565521228483
4,40.0,2.1112689804770257
5,50.0,3.403230820691358
6,60.0,4.796587207476581
7,70.0,6.187959679613139
8,80.0,7.519604808102571
9,90.0,8.760369945164863
10,100.0,9.895377370374607
11,110.0,10.9205211361472
12,120.0,11.838664013004788
13,130.0,12.656715470363444
14,140.0,13.38371475992803
15,150.0,14.029266806587493
16,160.0,14.602855949212087
17,170.0,15.113305933371352
18,180.0,15.568689705950227
19,190.0,15.976088166866353
20,200.0,16.341607347386198
21,210.0,16.67094707308516
22,220.0,16.968421782789935
23,230.0,17.238335814476216
24,240.0,17.484054722284185
25,250.0,17.70860513592876
26,260.0,17.91449999865597
27,270.0,18.104012203148024
28,280.0,18.279188729823915
29,290.0,18.441443755277753
30,300.0,18.592345423604634
31,310.0,18.73334274869655
32,320.0,18.865065691173335
33,330.0,18.989159610739698
34,340.0,19.10574213493121
35,350.0,19.216049560728006
36,360.0,19.320672717706483
37,370.0,19.41985838143052
38,380.0,19.514586051723768
39,390.0,19.60489556993895
40,400.0,19.691704136313742
41,410.0,19.77461246923077
42,420.0,19.854518976415676
43,430.0,19.932050590170444
44,440.0,20.006162519302336
45,450.0,20.0785704194938
46,460.0,20.14866266220534
47,470.0,20.216749911492307
48,480.0,20.282905247372955
49,490.0,20.347715729649387
50,500.0,20.410886214090958
51,510.0,20.472607112060757
52,520.0,20.533354254233974
53,530.0,20.592810617959667
54,540.0,20.651228897071732
55,550.0,20.7086434632028
56,560.0,20.765064285565582
57,570.0,20.821437291983415
58,580.0,20.8759637139152
59,590.0,20.930747689163436
60,600.0,20.98441142576793
61,610.0,21.03810719664807
62,620.0,21.090456576438495
63,630.0,21.142925995381887
64,640.0,21.194860996551444
65,650.0,21.246852056993575
66,660.0,21.297637203098688
67,670.0,21.348722358736488
68,680.0,21.399825771134115
69,690.0,21.449597297877624
70,700.0,21.500873976809952
71,710.0,21.549961064051356
72,720.0,21.600064815239957
73,730.0,21.6505496010928
74,740.0,21.699614544958944
75,750.0,21.749053718848074
76,760.0,21.79983072929456
77,770.0,21.84750840634183
78,780.0,21.898193200874882
79,790.0,21.947110178870613
80,800.0,21.99708624732194
81,810.0,22.045559185156588
82,820.0,22.09557695980448
83,830.0,22.14477237093577
84,840.0,22.19421713588734
85,850.0,22.24333311533523
86,860.0,22.294040789148397
87,870.0,22.34342269284311
88,880.0,22.391596838266647
89,890.0,22.442978168012086
90,900.0,22.492676914022624
91,910.0,22.542096906386575
92,920.0,22.593102696894597
93,930.0,22.641768110523
94,940.0,22.69289556728525
95,950.0,22.743625558785784
96,960.0,22.793492551891905
97,970.0,22.845177974572728
98,980.0,22.895562952171606
99,990.0,22.94694122656678
100,1000.0,
