,temperature,L1_0--AuCu a=2.5508
0,0.0,0.0
1,10.0,0.03073552306244986
2,20.0,0.27462937197749876
3,30.0,1.0774468415413563
4,40.0,2.626114000383577
5,50.0,4.699904309963756
6,60.0,6.96074603825585
7,70.0,9.16090716172362
8,80.0,11.170382983876282
9,90.0,12.9420208789598
10,100.0,14.474650376083835
11,110.0,15.788394863638418
12,120.0,16.910852641797078
13,130.0,17.87022774512465
14,140.0,18.692331882942607
15,150.0,19.399566016365394
16,160.0,20.01083731497503
17,170.0,20.541870676716055
18,180.0,21.005649483794187
19,190.0,21.412863771703165
20,200.0,21.772315389945216
21,210.0,22.091264126762788
22,220.0,22.375715080305813
23,230.0,22.630653273522167
24,240.0,22.86023347081774
25,250.0,23.067933087185466
26,260.0,23.256675009920386
27,270.0,23.428926840251822
28,280.0,23.58678105435199
29,290.0,23.73201900060267
30,300.0,23.866163877065173
31,310.0,23.990523371622754
32,320.0,24.10622402258352
33,330.0,24.214240359861385
34,340.0,24.315419171282727
35,350.0,24.410497569316092
36,360.0,24.500119121145605
37,370.0,24.584849452402015
38,380.0,24.665186107291174
39,390.0,24.741567632592673
40,400.0,24.8143818607967
41,410.0,24.883973474370894
42,420.0,24.950649152920864
43,430.0,25.014682312738604
44,440.0,25.076318086219665
45,450.0,25.13577522647395
46,460.0,25.19325077097342
47,470.0,25.248922721396365
48,480.0,25.302951320218344
49,490.0,25.355481723751975
50,500.0,25.406645807250886
51,510.0,25.45656228244358
52,520.0,25.505340153046735
53,530.0,25.553079319114747
54,540.0,25.59986974099057
55,550.0,25.64579481976432
56,560.0,25.690931152749
57,570.0,25.735347987912057
58,580.0,25.779110348244892
59,590.0,25.82227789271416
60,600.0,25.864904824591534
61,610.0,25.907042433364524
62,620.0,25.94873811271887
63,630.0,25.990035382399693
64,640.0,26.030975148091446
65,650.0,26.071595227831622
66,660.0,26.11193115811481
67,670.0,26.15201584330705
68,680.0,26.191880569711635
69,690.0,26.231554770475835
70,700.0,26.27106494196969
71,710.0,26.31043743858746
72,720.0,26.349696329689632
73,730.0,26.388864648948907
74,740.0,26.42796522085129
75,750.0,26.467016223277145
76,760.0,26.506038498970966
77,770.0,26.545051077715154
78,780.0,26.58407077001554
79,790.0,26.623115405845528
80,800.0,26.66220011856968
81,810.0,26.701341031985496
82,820.0,26.740552530012582
83,830.0,26.77984907392608
84,840.0,26.819243860530452
85,850.0,26.858751254992587
86,860.0,26.898383282527533
87,870.0,26.938152185985228
88,880.0,26.978070162542046
89,890.0,27.018148015502316
90,900.0,27.05839908243215
91,910.0,27.098833327499268
92,920.0,27.1394596881979
93,930.0,27.180292088668473
94,940.0,27.221339467995314
95,950.0,27.262608993269204
96,960.0,27.30411405943896
97,970.0,27.345864396908503
98,980.0,27.387868450393075
99,990.0,27.4301352347455
100,1000.0,
