,temperature,L1_2--AuCu3 a=3.5610
0,0.0,0.0
1,10.0,0.024419227108442392
2,20.0,0.20259495235193326
3,30.0,0.7561235420098381
4,40.0,1.882097005175219
5,50.0,3.5216321825604644
6,60.0,5.450118560802355
7,70.0,7.446743408418232
8,80.0,9.362314746985827
9,90.0,11.11808605848165
10,100.0,12.684217140857294
11,110.0,14.0593679620042
12,120.0,15.256580693882176
13,130.0,16.294812227163906
14,140.0,17.194321717278882
15,150.0,17.97438817715877
16,160.0,18.65233612269504
17,170.0,19.243252055755633
18,180.0,19.76004076011181
19,190.0,20.213630395981664
20,200.0,20.613226847446846
21,210.0,20.966568310083826
22,220.0,21.280158213582617
23,230.0,21.559468638384747
24,240.0,21.809113340998987
25,250.0,22.032992666470577
26,260.0,22.234413822683702
27,270.0,22.416190208129443
28,280.0,22.5807232494614
29,290.0,22.73006979151905
30,300.0,22.86599762791544
31,310.0,22.99003132911083
32,320.0,23.10349014330768
33,330.0,23.20751942049924
34,340.0,23.30311673945321
35,350.0,23.39115369527625
36,360.0,23.472394124474533
37,370.0,23.547509398031956
38,380.0,23.617091294928127
39,390.0,23.68166287320972
40,400.0,23.741687678883796
41,410.0,23.797577570984892
42,420.0,23.849699390947514
43,430.0,23.898380663973327
44,440.0,23.943914487073044
45,450.0,23.98656373174912
46,460.0,24.026564667441445
47,470.0,24.064130093998322
48,480.0,24.09945205682833
49,490.0,24.132704206339593
50,500.0,24.164043853347817
51,510.0,24.193613763973367
52,520.0,24.22154373069656
53,530.0,24.247951950628636
54,540.0,24.27294623732085
55,550.0,24.29662508851127
56,560.0,24.319078628884075
57,570.0,24.34038944416846
58,580.0,24.360633320550637
59,590.0,24.379879901394272
60,600.0,24.398193271605972
61,610.0,24.415632478548407
62,620.0,24.43225199722444
63,630.0,24.4481021463686
64,640.0,24.463229461283778
65,650.0,24.47767702842559
66,660.0,24.491484786151588
67,670.0,24.504689795462383
68,680.0,24.51732648408609
69,690.0,24.529426866858227
70,700.0,24.54102074497558
71,710.0,24.552135886399316
72,720.0,24.562798189402464
73,730.0,24.573031831042396
74,740.0,24.58285940210031
75,750.0,24.59230202990119
76,760.0,24.601379490207954
77,770.0,24.610110309302787
78,780.0,24.618511857214468
79,790.0,24.626600432962356
80,800.0,24.634391342576826
81,810.0,24.641898970588674
82,820.0,24.649136845613526
83,830.0,24.656117700559903
84,840.0,24.662853527972512
85,850.0,24.66935563095439
86,860.0,24.675634670050037
87,870.0,24.681700706475546
88,880.0,24.68756324198415
89,890.0,24.693231255701356
90,900.0,24.698713238147306
91,910.0,24.70401722272802
92,920.0,24.709150814876097
93,930.0,24.714121219059038
94,940.0,24.718935263826165
95,950.0,24.723599425042007
96,960.0,24.72811984748541
97,970.0,24.732502364898693
98,980.0,24.73675251866235
99,990.0,24.740875575158608
100,1000.0,24.744876541958046
