calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
61540c01-f835-4c33-b76a-4ab70df62278,e558679c-5e2b-42c3-9590-16201c435d73,2017--Choi-W-M--Mn-Ni--LAMMPS--ipr1,6fc9a650-c609-4ff3-a706-cf294de2b9a8,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Mn-Ni,MnNi3,A15--Cr3Si,A15--Cr3Si,4.54734932818537,4.54734932818537,4.54734932818537,90.0,90.0,90.0,1e-08,negative,341.396,84.804,84.804,0.000,0.000,0.000,84.804,341.396,84.804,0.000,0.000,0.000,84.804,84.804,341.396,0.000,0.000,0.000,0.000,0.000,-0.000,16.271,-0.000,0.000,-0.000,0.000,-0.000,0.000,16.271,0.000,-0.000,-0.000,-0.000,0.000,-0.000,16.271
61540c01-f835-4c33-b76a-4ab70df62278,e558679c-5e2b-42c3-9590-16201c435d73,2017--Choi-W-M--Mn-Ni--LAMMPS--ipr1,6fc9a650-c609-4ff3-a706-cf294de2b9a8,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Mn-Ni,MnNi3,A15--Cr3Si,A15--Cr3Si,4.54734932818537,4.54734932818537,4.54734932818537,90.0,90.0,90.0,1e-08,positive,342.466,84.269,84.269,-0.000,0.000,-0.000,84.269,342.466,84.269,-0.000,0.000,-0.000,84.269,84.269,342.466,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,16.271,0.000,-0.000,0.000,-0.000,0.000,-0.000,16.271,-0.000,0.000,0.000,0.000,-0.000,0.000,16.271
549ffad4-48ea-4809-9ba5-36a8165b5df6,e558679c-5e2b-42c3-9590-16201c435d73,2017--Choi-W-M--Mn-Ni--LAMMPS--ipr1,6fc9a650-c609-4ff3-a706-cf294de2b9a8,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Mn-Ni,MnNi3,A15--Cr3Si,A15--Cr3Si,4.54734932818537,4.54734932818537,4.54734932818537,90.0,90.0,90.0,1e-07,negative,341.396,84.804,84.804,0.000,-0.000,0.000,84.804,341.396,84.804,-0.000,-0.000,0.000,84.804,84.804,341.396,0.000,-0.000,0.000,-0.000,0.000,-0.000,16.271,-0.000,0.000,0.000,-0.000,-0.000,0.000,16.271,0.000,0.000,-0.000,-0.000,0.000,-0.000,16.271
549ffad4-48ea-4809-9ba5-36a8165b5df6,e558679c-5e2b-42c3-9590-16201c435d73,2017--Choi-W-M--Mn-Ni--LAMMPS--ipr1,6fc9a650-c609-4ff3-a706-cf294de2b9a8,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Mn-Ni,MnNi3,A15--Cr3Si,A15--Cr3Si,4.54734932818537,4.54734932818537,4.54734932818537,90.0,90.0,90.0,1e-07,positive,341.396,84.804,84.804,-0.000,0.000,-0.000,84.804,341.396,84.804,-0.000,0.000,-0.000,84.804,84.804,341.396,-0.000,0.000,-0.000,0.000,-0.000,0.000,16.271,0.000,0.000,-0.000,0.000,0.000,-0.000,16.271,-0.000,-0.000,0.000,0.000,-0.000,0.000,16.271
49a43c87-4b63-420a-be0b-25be55417ebb,e558679c-5e2b-42c3-9590-16201c435d73,2017--Choi-W-M--Mn-Ni--LAMMPS--ipr1,6fc9a650-c609-4ff3-a706-cf294de2b9a8,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Mn-Ni,MnNi3,A15--Cr3Si,A15--Cr3Si,4.54734932818537,4.54734932818537,4.54734932818537,90.0,90.0,90.0,1e-06,negative,341.398,84.805,84.805,-0.000,0.000,0.000,84.805,341.398,84.805,-0.000,-0.000,0.000,84.805,84.805,341.398,0.000,-0.000,0.000,-0.000,0.000,-0.000,-28.423,-0.000,0.000,0.000,-0.000,-0.000,0.000,-28.423,0.000,0.000,-0.000,-0.000,0.000,0.000,-28.423
49a43c87-4b63-420a-be0b-25be55417ebb,e558679c-5e2b-42c3-9590-16201c435d73,2017--Choi-W-M--Mn-Ni--LAMMPS--ipr1,6fc9a650-c609-4ff3-a706-cf294de2b9a8,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Mn-Ni,MnNi3,A15--Cr3Si,A15--Cr3Si,4.54734932818537,4.54734932818537,4.54734932818537,90.0,90.0,90.0,1e-06,positive,341.394,84.804,84.804,0.000,0.000,-0.000,84.804,341.394,84.804,0.000,0.000,-0.000,84.804,84.804,341.394,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-28.423,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-28.423,-0.000,-0.000,0.000,0.000,-0.000,0.000,-28.423
b2dc81f7-e47f-4dd3-8fae-203abd03ad1c,e558679c-5e2b-42c3-9590-16201c435d73,2017--Choi-W-M--Mn-Ni--LAMMPS--ipr1,6fc9a650-c609-4ff3-a706-cf294de2b9a8,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Mn-Ni,MnNi3,D0_3--BiF3,D0_3--BiF3,5.666438614600061,5.666438614600061,5.666438614600061,90.0,90.0,90.0,1e-08,negative,137.697,202.424,202.424,0.000,-0.000,0.000,202.424,137.697,202.424,-0.000,-0.000,0.000,202.424,202.424,137.697,-0.000,-0.000,0.000,0.000,0.000,0.000,107.759,0.000,0.000,0.000,0.000,0.000,0.000,107.759,0.000,0.000,0.000,0.000,0.000,0.000,107.759
b2dc81f7-e47f-4dd3-8fae-203abd03ad1c,e558679c-5e2b-42c3-9590-16201c435d73,2017--Choi-W-M--Mn-Ni--LAMMPS--ipr1,6fc9a650-c609-4ff3-a706-cf294de2b9a8,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Mn-Ni,MnNi3,D0_3--BiF3,D0_3--BiF3,5.666438614600061,5.666438614600061,5.666438614600061,90.0,90.0,90.0,1e-08,positive,137.697,202.424,202.424,-0.000,-0.000,-0.000,202.424,137.697,202.424,-0.000,-0.000,-0.000,202.424,202.424,137.697,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,107.759,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,107.759,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,107.759
feec31d7-dc50-4541-b164-cd55e59b5ed9,e558679c-5e2b-42c3-9590-16201c435d73,2017--Choi-W-M--Mn-Ni--LAMMPS--ipr1,6fc9a650-c609-4ff3-a706-cf294de2b9a8,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Mn-Ni,MnNi3,D0_3--BiF3,D0_3--BiF3,5.666438614600061,5.666438614600061,5.666438614600061,90.0,90.0,90.0,1e-07,negative,137.697,202.424,202.424,0.000,0.000,0.000,202.424,137.697,202.424,0.000,0.000,0.000,202.424,202.424,137.697,0.000,0.000,0.000,0.000,-0.000,0.000,115.160,0.000,0.000,-0.000,0.000,0.000,0.000,115.160,0.000,-0.000,0.000,0.000,0.000,-0.000,115.160
feec31d7-dc50-4541-b164-cd55e59b5ed9,e558679c-5e2b-42c3-9590-16201c435d73,2017--Choi-W-M--Mn-Ni--LAMMPS--ipr1,6fc9a650-c609-4ff3-a706-cf294de2b9a8,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Mn-Ni,MnNi3,D0_3--BiF3,D0_3--BiF3,5.666438614600061,5.666438614600061,5.666438614600061,90.0,90.0,90.0,1e-07,positive,137.697,202.424,202.424,0.000,0.000,-0.000,202.424,137.697,202.424,0.000,0.000,-0.000,202.424,202.424,137.697,0.000,0.000,-0.000,-0.000,0.000,-0.000,115.160,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,115.160,-0.000,0.000,-0.000,-0.000,-0.000,0.000,115.160
60e626bd-604c-4813-85b5-fc2c542554cf,e558679c-5e2b-42c3-9590-16201c435d73,2017--Choi-W-M--Mn-Ni--LAMMPS--ipr1,6fc9a650-c609-4ff3-a706-cf294de2b9a8,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Mn-Ni,MnNi3,D0_3--BiF3,D0_3--BiF3,5.666438614600061,5.666438614600061,5.666438614600061,90.0,90.0,90.0,1e-06,negative,137.698,202.425,202.425,-0.000,-0.000,0.000,202.425,137.698,202.425,-0.000,-0.000,0.000,202.425,202.425,137.698,-0.000,-0.000,0.000,0.000,-0.000,0.000,107.759,0.000,0.000,-0.000,0.000,0.000,0.000,107.759,0.000,-0.000,0.000,0.000,0.000,0.000,107.759
60e626bd-604c-4813-85b5-fc2c542554cf,e558679c-5e2b-42c3-9590-16201c435d73,2017--Choi-W-M--Mn-Ni--LAMMPS--ipr1,6fc9a650-c609-4ff3-a706-cf294de2b9a8,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Mn-Ni,MnNi3,D0_3--BiF3,D0_3--BiF3,5.666438614600061,5.666438614600061,5.666438614600061,90.0,90.0,90.0,1e-06,positive,137.696,202.424,202.424,0.000,0.000,-0.000,202.424,137.696,202.424,0.000,0.000,-0.000,202.424,202.424,137.696,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,107.759,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,107.759,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,107.759
a1ca40b7-e0d7-47dc-89ad-3782f39f7f93,e558679c-5e2b-42c3-9590-16201c435d73,2017--Choi-W-M--Mn-Ni--LAMMPS--ipr1,6fc9a650-c609-4ff3-a706-cf294de2b9a8,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Mn-Ni,MnNi3,L1_2--AuCu3,L1_2--AuCu3,3.5609872063185155,3.5609872063185155,3.5609872063185155,90.0,90.0,90.0,1e-08,negative,238.039,143.083,143.083,-0.000,-0.000,-0.000,143.083,238.039,143.083,-0.000,-0.000,-0.000,143.083,143.083,238.039,-0.000,-0.000,-0.000,-0.000,0.000,0.000,93.280,-0.000,-0.000,0.000,-0.000,0.000,-0.000,93.280,0.000,0.000,0.000,-0.000,-0.000,-0.000,93.280
a1ca40b7-e0d7-47dc-89ad-3782f39f7f93,e558679c-5e2b-42c3-9590-16201c435d73,2017--Choi-W-M--Mn-Ni--LAMMPS--ipr1,6fc9a650-c609-4ff3-a706-cf294de2b9a8,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Mn-Ni,MnNi3,L1_2--AuCu3,L1_2--AuCu3,3.5609872063185155,3.5609872063185155,3.5609872063185155,90.0,90.0,90.0,1e-08,positive,238.039,143.083,143.083,0.000,0.000,0.000,143.083,238.039,143.083,0.000,0.000,0.000,143.083,143.083,238.039,-0.000,-0.000,0.000,0.000,-0.000,-0.000,93.280,0.000,0.000,-0.000,0.000,-0.000,-0.000,93.280,-0.000,-0.000,-0.000,0.000,0.000,0.000,93.280
