,temperature,A1--Cu--fcc a=3.5214,A3--Mg--hcp a=2.4844,oqmd-1214817 a=8.6488,oqmd-1214906 a=6.0844
0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.019600098839341332,0.018996624438452733,0.0960162983873321,0.029539906931180693
2,20.0,0.16516237108461998,0.16057930526381156,0.6356391929661829,0.327200814028849
3,30.0,0.6238660021596005,0.6192521627858822,1.6552730552860035,1.1624236222347886
4,40.0,1.589237256953161,1.5975075881522918,3.0797322962425695,2.517799256363607
5,50.0,3.0479021347484707,3.077524999741124,4.7767758609494635,4.229778685649783
6,60.0,4.821863207818394,4.874140259698384,6.593676876334368,6.102923093891901
7,70.0,6.713485241353169,6.78520345427032,8.40497147997665,7.981205416970141
8,80.0,8.575776902949642,8.66190664465165,10.127235877070875,9.765552303673163
9,90.0,10.321415183635562,10.416862193342531,11.714534344201077,11.404335606221554
10,100.0,11.909048622268793,12.009502382649801,13.14810120862509,12.878109589050087
11,110.0,13.326810547957374,13.428990660648735,14.426447182802692,14.186693620418048
12,120.0,14.579499500737446,14.68109312501685,15.557850766152631,15.340186836779688
13,130.0,15.680148293138451,15.779631527541632,16.555326991702387,16.353332744584552
14,140.0,16.64499727732408,16.741440786600506,17.433543453627106,17.24224228182164
15,150.0,17.490724779014453,17.58362475938958,18.207072495671735,18.022627764709053
16,160.0,18.233052454933855,18.322197958822024,18.889495542002706,18.708947388377194
17,170.0,18.886140486782008,18.97151547422487,19.49301714418111,19.314071294346885
18,180.0,19.462413642898344,19.544126704068862,20.028363036353536,19.84923079707816
19,190.0,19.972606672648183,20.050842243749294,20.504834112627627,20.324110228261283
20,200.0,20.42591090024659,20.5008961594316,20.930428656814254,20.747001093595966
21,210.0,20.83015745744925,20.902139978872633,21.311994157791418,21.124975294773765
22,220.0,21.192003290827895,21.261236510498414,21.655378777669423,21.464054657268832
23,230.0,21.517104516181263,21.583838443061467,21.965570537620792,21.76936599507043
24,240.0,21.810270392945114,21.874745959288745,22.246831878394,22.04527795737043
25,250.0,22.075596525107887,22.138042332117646,22.50280450161617,22.295519229834657
26,260.0,22.31657821395263,22.377208869827577,22.73660937501792,22.52327897373827
27,270.0,22.53620594471743,22.595221431144047,22.950924222622547,22.731291532800178
28,280.0,22.737045291662927,22.7946311298976,23.14805255045754,22.921907569027077
29,290.0,22.92130380967497,22.977631448958387,23.3299821010288,23.097153623074593
30,300.0,23.090886614768255,23.146114280603086,23.498432051995874,23.258781851916975
31,310.0,23.247442896260004,23.301716373936923,23.654899207888036,23.40831161719533
32,320.0,23.39240456846891,23.445858091755024,23.800676140615085,23.547064298812888
33,330.0,23.527018608074442,23.57977586585825,23.936893094687044,23.676192418079097
34,340.0,23.6523742788395,23.704549222556448,24.064542173197527,23.796704133172263
35,350.0,23.76942569805604,23.82112349440379,24.184495670980695,23.909483802630273
36,360.0,23.87901115653722,23.930328819385256,24.297514824673275,24.015309359508358
37,370.0,23.981869077323985,24.032896348576347,24.404271535645986,24.114866913668887
38,380.0,24.078651670366057,24.129471676174152,24.505358999912566,24.208763250438853
39,390.0,24.16993668385106,24.220626354703526,24.601302074762483,24.297536270985532
40,400.0,24.25623704707066,24.306867868349343,24.69257719908582,24.381664166997393
41,410.0,24.338009159946992,24.388647824478227,24.779592469247333,24.461573006663954
