,temperature,A1--Cu--fcc a=3.6858,A15--beta-W a=4.6572,A2--W--bcc a=2.9214,A3--Mg--hcp a=2.6129,mp-542909 a=6.3159,oqmd-7874 a=8.9689
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,3.876993876184646e-08,2.1134976420908427e-07,4.5763829529798997e-07,2.0308557386086416e-07,5.982512121046613e-07,1.8247638505355378e-07
2,20.0,8.36723380208625e-07,1.4143325553248915e-06,1.92964779510388e-06,1.2080001844440409e-06,2.1506894864926113e-06,1.108534367125169e-06
3,30.0,3.236232781567227e-06,4.226212582185867e-06,4.727482054317029e-06,3.750457392762448e-06,4.963288509066916e-06,3.494153304614125e-06
4,40.0,7.111408318698949e-06,8.128024219090374e-06,8.466106111254672e-06,7.720777693766589e-06,8.795387056306168e-06,7.2662433136671815e-06
5,50.0,1.1647439817068926e-05,1.2281414526206656e-05,1.26008849834609e-05,1.2361626196756185e-05,1.3032769455514919e-05,1.167018150403551e-05
6,60.0,1.614378831454559e-05,1.6201194426083797e-05,1.6678200501799647e-05,1.698341776114932e-05,1.7127711909293727e-05,1.603756838462926e-05
7,70.0,2.0227308175063147e-05,1.968841903940111e-05,2.0416921639555132e-05,2.1201166351136275e-05,2.079058160445889e-05,2.001761874850259e-05
8,80.0,2.3770895521555492e-05,2.2700418396302308e-05,2.370179721204497e-05,2.4875504406325354e-05,2.393204048414523e-05,2.348973194450278e-05
9,90.0,2.677924700225803e-05,2.5267578375871807e-05,2.6523781631399985e-05,2.8004049410537028e-05,2.656895380514382e-05,2.6454699513118373e-05
10,100.0,2.9311913844456783e-05,2.744698287642441e-05,2.8924888082184868e-05,3.064364404233633e-05,2.8762839550657747e-05,2.8965209498726843e-05
11,110.0,3.1443028641154414e-05,2.9300070048564328e-05,3.096445065038626e-05,3.2868230754503536e-05,3.0586000015686476e-05,3.108860165954097e-05
12,120.0,3.324356465447302e-05,3.088355711516842e-05,3.2702305305282804e-05,3.474982143896183e-05,3.2106342380221614e-05,3.289071457741006e-05
13,130.0,3.4775000724566374e-05,3.2246267327115254e-05,3.4191964199759326e-05,3.635136881622998e-05,3.3382733164099615e-05,3.4429592398857106e-05
14,140.0,3.608817202018579e-05,3.3428932995605916e-05,3.547840344843201e-05,3.772524189473089e-05,3.446389026798629e-05,3.5753444005391666e-05
15,150.0,3.722422927907675e-05,3.446440826010831e-05,3.65996156779296e-05,3.891401992208211e-05,3.538884183564619e-05,3.690196547133134e-05
16,160.0,3.821613335623106e-05,3.537906880267334e-05,3.758508816148585e-05,3.995185565400407e-05,3.618871739560134e-05,3.790698416268812e-05
17,170.0,3.9090161559744126e-05,3.6194678621313406e-05,3.84590642281408e-05,4.086611715590482e-05,3.688941388306357e-05,3.8794313048795316e-05
18,180.0,3.986731622644744e-05,3.6928946624705e-05,3.9241363163717244e-05,4.167873165750115e-05,3.751002297224302e-05,3.9584728721650716e-05
19,190.0,4.056447253500924e-05,3.7595697340153756e-05,3.994713155404338e-05,4.24072327147408e-05,3.8066985188150804e-05,4.02947576071437e-05
20,200.0,4.119516888605638e-05,3.820641468927551e-05,4.05902059973144e-05,4.306578954045443e-05,3.857337707973167e-05,4.093793612125891e-05
21,210.0,4.177037350357853e-05,3.877050067208144e-05,4.118007073487636e-05,4.366592028748992e-05,3.9038636201191936e-05,4.152499561287081e-05
