,temperature,L1_2--AuCu3 a=3.5610
0,0.0,-4.146448007166916
1,10.0,-4.146448200507144
2,20.0,-4.14645141383418
3,30.0,-4.146465992701948
4,40.0,-4.146507888967172
5,50.0,-4.146599914371704
6,60.0,-4.1467665593678245
7,70.0,-4.147029244845746
8,80.0,-4.147404282349574
9,90.0,-4.14790281580717
10,100.0,-4.148531631090881
11,110.0,-4.149294160924536
12,120.0,-4.150191395185533
13,130.0,-4.151222610924694
14,140.0,-4.152385923242328
15,150.0,-4.1536786870622135
16,160.0,-4.155097784093994
17,170.0,-4.156639824735611
18,180.0,-4.158301288506484
19,190.0,-4.16007862043154
20,200.0,-4.161968296265544
21,210.0,-4.163966865637106
22,220.0,-4.166070979689501
23,230.0,-4.168277407872769
24,240.0,-4.170583047134225
25,250.0,-4.172984925860912
26,260.0,-4.1754802042700545
27,270.0,-4.17806617232914
28,280.0,-4.180740246123208
29,290.0,-4.183499963186751
30,300.0,-4.186342977287279
31,310.0,-4.18926705290978
32,320.0,-4.192270059530472
33,330.0,-4.195349966173367
34,340.0,-4.198504835839433
35,350.0,-4.201732820258533
36,360.0,-4.205032154953539
37,370.0,-4.208401154300413
38,380.0,-4.211838207092562
39,390.0,-4.21534177241049
40,400.0,-4.218910375192993
41,410.0,-4.222542602965687
42,420.0,-4.22623710207136
43,430.0,-4.229992574431795
44,440.0,-4.23380777425165
45,450.0,-4.237681505590359
46,460.0,-4.241612619149274
47,470.0,-4.2456000101603095
48,480.0,-4.249642615639262
49,490.0,-4.253739412648764
50,500.0,-4.257889415742076
51,510.0,-4.262091675413718
52,520.0,-4.266345275968867
53,530.0,-4.2706493341952845
54,540.0,-4.275002997380201
55,550.0,-4.279405442061516
56,560.0,-4.2838558725183375
57,570.0,-4.288353519583618
58,580.0,-4.292897639096185
59,590.0,-4.297487511204329
60,600.0,-4.302122438867448
61,610.0,-4.306801747077535
62,620.0,-4.311524781563234
63,630.0,-4.316290908203216
64,640.0,-4.32109951216136
65,650.0,-4.325949996660172
66,660.0,-4.330841782744133
67,670.0,-4.335774308124068
68,680.0,-4.34074702657999
69,690.0,-4.345759407678674
70,700.0,-4.350810935486212
71,710.0,-4.355901108654783
72,720.0,-4.361029439355372
73,730.0,-4.36619545287928
74,740.0,-4.371398687294078
75,750.0,-4.376638692877423
76,760.0,-4.381915031481448
77,770.0,-4.387227276608024
78,780.0,-4.392575012346823
79,790.0,-4.3979578333283165
80,800.0,-4.403375344338796
81,810.0,-4.40882715999942
82,820.0,-4.414312904276693
83,830.0,-4.419832210239018
84,840.0,-4.425384719594969
85,850.0,-4.430970083041401
86,860.0,-4.436587958891033
87,870.0,-4.442238013835506
88,880.0,-4.447919922113386
89,890.0,-4.453633365196906
90,900.0,-4.459378031881588
91,910.0,-4.465153618214046
92,920.0,-4.470959826568269
93,930.0,-4.476796366141326
94,940.0,-4.482662952322556
95,950.0,-4.488559306736701
96,960.0,-4.49448515704861
97,970.0,-4.500440236192047
98,980.0,-4.506424283735804
99,990.0,-4.512437043790815
100,1000.0,
