,temperature,A1--Cu--fcc a=3.6858,A15--beta-W a=4.6572,A2--W--bcc a=2.9214,A3--Mg--hcp a=2.6129,mp-542909 a=6.3159,oqmd-7874 a=8.9689
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.11953448454071845,0.06549368294786445,0.14634971624365609,0.08895702289033362,0.22539621564668666,0.052958780692246805
2,20.0,0.9615834824082709,1.0745010091040346,1.0381977769582853,0.7787983279899681,1.26013211477648,0.5555395631942059
3,30.0,2.9418823733878483,3.4473236323191383,2.8718914866551413,2.575555378929834,3.090483189669409,2.096518500380682
4,40.0,5.586027367271356,6.213294899751173,5.259918873440422,5.110828677415315,5.517018555547428,4.464764819331411
5,50.0,8.320586553403306,8.849995557824084,7.797826180184217,7.812323927004346,8.0851947652801,7.084544289946303
6,60.0,10.827398551601652,11.18287971593284,10.204087066376204,10.333280173032565,10.488759442784128,9.58073713817905
7,70.0,12.98894110160673,13.176411139289554,12.338083101714062,12.531690444197999,12.598032449146308,11.791889269148538
8,80.0,14.796255629871718,14.850894341779336,14.161261555609991,14.383723957236207,14.388348980271576,13.67954988560749
9,90.0,16.28656924370966,16.246619871435794,15.689379027748307,15.918940266696291,15.883621589915325,15.262349457210597
10,100.0,17.510275652341075,17.407626431478864,16.95981247245558,17.184294546695767,17.12468825132723,16.579822278502565
11,110.0,18.51630076637452,18.374760240307698,18.014320095393753,18.227489498494833,18.154240243158444,17.67511748306616
12,120.0,19.346908156763146,19.183242416822107,18.89152831133881,19.090635418998488,19.01072800355452,18.587823167636568
13,130.0,20.036736414043524,19.862329138460158,19.624431083504447,19.808686736135126,19.726582011258643,19.351677053810327
14,140.0,20.61347630956069,20.43584582651252,20.24014868260402,20.40982007735834,20.32829161059523,19.99442052080455
15,150.0,21.099023472796166,20.923003875473285,20.760558582518552,20.916445607404395,20.837159371441675,20.538467232898114
16,160.0,21.51063436616553,21.33923246280139,21.20316360656561,21.34630131000994,21.27020507089554,21.001786449897747
17,170.0,21.861923993657218,21.69691924886887,21.581934696141694,21.713428003335384,21.64100871318028,21.39875373522638
18,180.0,22.163673320866348,22.006029894649956,21.90803737512158,22.028972402734624,21.960424927429035,21.740883666079235
19,190.0,22.42446269356636,22.274609443904357,22.190424843970877,22.301824203389074,22.237161425931454,22.03742899690431
20,200.0,22.651161335992832,22.509180924426797,22.43630915884543,22.53911222849525,22.478236668545765,22.295857871262445
21,210.0,22.849303235936162,22.715059311433723,22.651530479316175,22.74658757915042,22.689337814455556,22.522228862047008
22,220.0,23.023375405435313,22.89659781611929,22.840844686402853,22.928918732807354,22.875099324721365,22.721483940178743
23,230.0,23.17703931892374,23.057380930932574,23.008147065620033,23.08991900077404,23.039319612892005,22.897676948739868
24,240.0,23.313301622038075,23.20037594131863,23.156646473974032,23.23272235388286,23.18512978635864,23.05415196296275
25,250.0,23.434646346905886,23.32805216204802,23.289001347044554,23.359919904028082,23.315125485243097,23.193682907757456
