,temperature,C1--CaF2--fluorite a=5.4973
0,0.0,110.16602959988525
1,10.0,110.16358274620916
2,20.0,110.15179536553023
3,30.0,110.12279045483994
4,40.0,110.06817412376562
5,50.0,109.98519410765006
6,60.0,109.87547839606015
7,70.0,109.74213514042518
8,80.0,109.58850391201445
9,90.0,109.41776356530231
10,100.0,109.23277786989834
11,110.0,109.0360274530172
12,120.0,108.82959924441509
13,130.0,108.61521388656273
14,140.0,108.39427125346724
15,150.0,108.16790332672085
16,160.0,107.93702262282358
17,170.0,107.70236531932511
18,180.0,107.46452667956831
19,190.0,107.22399118267418
20,200.0,106.98115514423692
21,210.0,106.73634310367491
22,220.0,106.48982648641602
23,230.0,106.24182943530325
24,240.0,105.99254150588385
25,250.0,105.74212298372407
26,260.0,105.49071082213847
27,270.0,105.23842204761179
28,280.0,104.98535785089803
29,290.0,104.73160768712052
30,300.0,104.47724854429089
31,310.0,104.22234810761118
32,320.0,103.96696829046284
33,330.0,103.71116126693002
34,340.0,103.4549777640243
35,350.0,103.1984602113875
36,360.0,102.94164852631785
37,370.0,102.6845799652712
38,380.0,102.42728640270526
39,390.0,102.16979911084746
40,400.0,101.91214533517602
41,410.0,101.6543531636056
42,420.0,101.39644493842745
43,430.0,101.13844261566538
44,440.0,100.88037081488598
45,450.0,100.62224583685062
46,460.0,100.36408830670786
47,470.0,100.1059164091487
48,480.0,99.84774698452266
49,490.0,99.58959488393162
50,500.0,99.33147638805099
51,510.0,99.0734059677025
52,520.0,98.81539667926663
53,530.0,98.55746311380354
54,540.0,98.29961806089003
55,550.0,98.04187384295732
56,560.0,97.78424199268626
57,570.0,97.52673255971058
58,580.0,97.26936062331767
59,590.0,97.01213289352447
60,600.0,96.75506218367819
61,610.0,96.49815734005365
62,620.0,96.24143087909566
63,630.0,95.98488929600954
64,640.0,95.72854261425259
65,650.0,95.47239983152916
66,660.0,95.21647239586845
67,670.0,94.96076597462694
68,680.0,94.70528970637335
69,690.0,94.45005445221095
70,700.0,94.19506389159119
71,710.0,93.94033233311735
72,720.0,93.68586144034946
73,730.0,93.4316598118445
74,740.0,93.17773927807703
75,750.0,92.92410345194276
76,760.0,92.67075865559072
77,770.0,92.41771960442166
78,780.0,92.16498282814786
79,790.0,91.91256262352401
80,800.0,91.66046311646521
81,810.0,91.4086944800809
82,820.0,91.15725820992434
83,830.0,90.90616436877704
84,840.0,90.65541820372648
85,850.0,90.40502603936645
86,860.0,90.15499208721636
87,870.0,89.90532894368556
88,880.0,89.6560414798936
89,890.0,89.40712747562512
90,900.0,89.15860167756918
91,910.0,88.91046920803866
92,920.0,88.66273301110965
93,930.0,88.41540403157808
94,940.0,88.16847996151817
95,950.0,87.92197097521803
96,960.0,87.67588450512824
97,970.0,87.43022256818972
98,980.0,87.18499617636391
99,990.0,86.94020863448888
100,1000.0,
