,temperature,A1--Cu--fcc a=3.6858,A15--beta-W a=4.6572,A2--W--bcc a=2.9214,A3--Mg--hcp a=2.6129,mp-542909 a=6.3159,oqmd-7874 a=8.9689
0,0.0,132.48966988099525,130.56724228104008,133.7022850569583,132.54303109388718,130.59890067932952,131.93547139803624
1,10.0,132.48870744105216,130.5668536327972,133.7004821580224,132.54283745252312,130.59995634969374,131.935174391175
2,20.0,132.48031548162143,130.55092614922805,133.68050313728742,132.53625111413888,130.59057024313086,131.928114471246
3,30.0,132.44096294180108,130.48003331323142,133.61816020712763,132.50074922660482,130.54102318178747,131.88957634400035
4,40.0,132.3473348022947,130.34110984210267,133.49958378328157,132.41302252189868,130.43314485701669,131.79713023115474
5,50.0,132.19469804464757,130.1417741270094,133.32303716244496,132.2670769525077,130.2642944606672,131.647631805696
6,60.0,131.99055134992486,129.89406751254307,133.09507801184773,132.0694683180092,130.0410834099178,131.4487269862768
7,70.0,131.7457071055805,129.60897114648515,132.82526560142728,131.8306244913063,129.77268138764447,131.2105368062662
8,80.0,131.4700149760013,129.29517316057297,132.52276586398037,131.56033205751768,129.46754449117253,130.942153959496
9,90.0,131.17120872224058,128.95918067075172,132.19512284832203,131.26639098124008,129.13246421307215,130.65075156417458
10,100.0,130.8550071615007,128.60576608738893,131.8481373561188,130.95462083408546,128.77257659508354,130.34169235615087
11,110.0,130.5255443550281,128.23840075496705,131.48615344465722,130.62925348604657,128.3916923078714,130.01890355523952
12,120.0,130.18579546710993,127.85962099379618,131.11239086833294,130.29334719061512,127.9926096945312,129.68524481622973
13,130.0,129.837911968964,127.47128791737374,130.72924718488906,129.94912097125317,127.5774034994488,129.34281047020986
14,140.0,129.48346457924245,127.07478470991066,130.33851385444,129.5981991570414,127.14761315691375,128.99314565246016
15,150.0,129.12361343077282,126.67114709273957,129.9415472058736,129.24178477725258,126.7044044867887,128.63740254127686
16,160.0,128.75922670582887,126.26115872038662,129.5393927216785,128.88078037386737,126.24865355811953,128.27645236651608
17,170.0,128.39096216221648,125.84541651387794,129.1328457042185,128.515871115538,125.78103880899356,127.91095807055683
18,180.0,128.01932424671313,125.42438584204713,128.72254252195032,128.14758480696332,125.3020871305649,127.54143603223716
19,190.0,127.64470437951788,124.99842685094562,128.30897712758113,127.7763321531341,124.81219519769274,127.16828728596413
20,200.0,127.26741011628052,124.56782394779795,127.89254700355625,127.40243648968946,124.31169035792712,126.79183063949482
21,210.0,126.88768453891088,124.13280323799381,127.47358163594804,127.0261553311504,123.80081057231466,126.41231926068534
22,220.0,126.50572263027806,123.6935414055687,127.05233366218455,126.6476960393042,123.27974733487915,126.02995547546176
23,230.0,126.12168144943409,123.25017775331072,126.62902760289529,126.26722645446048,122.74865897482894,125.64490915890315
24,240.0,125.735688473348,122.80283162586714,126.20383712887913,125.88488377849039,122.20764534194086,125.2573108076776
25,250.0,125.34784812392483,122.35158970025289,125.77690495852832,125.50078135868712,121.65678681988628,124.86727805111987
26,260.0,124.95824649361762,121.8965312107787,125.34836713396005,125.11501338812013,121.09615114274315,124.47489719023429
27,270.0,124.56695443091827,121.43770912165894,124.91832285056189,124.72765836466095,120.52575259976831,124.0802487954184
28,280.0,124.17403117333134,120.9751757351242,124.48686046265132,124.33878207536857,119.94563541999345,123.683395395501
29,290.0,123.77952561449851,120.50895216287545,124.05405649055413,123.94844038167678,119.35577884969331,123.28439528518548
30,300.0,123.38347902839934,120.0390766514773,123.6199854897655,123.55668039581987,118.75617857267977,122.88328976785185
31,310.0,122.98592571838981,119.56557504399758,123.1846914381847,123.16354275812137,118.1468263342795,122.48011500017515
32,320.0,122.58689500211457,119.08845724933072,122.7482262115097,122.76906141424614,117.52765878081568,122.07490971003024
33,330.0,122.18641044951752,118.60772940042402,122.31063196281387,122.37326593932363,116.89865235954632,121.66769604228138
34,340.0,121.78449242689092,118.12340004876722,121.87194418907882,121.97618187298458,116.25975693163792,121.25849850193717
