,temperature,C1--CaF2--fluorite a=5.4973
0,0.0,0.0
1,10.0,0.09714605438893897
2,20.0,0.3921963465005376
3,30.0,1.0239934380832754
4,40.0,2.0370843815519004
5,50.0,3.3054981361565132
6,60.0,4.672988021395693
7,70.0,6.038210046013197
8,80.0,7.344510264107538
9,90.0,8.560913166172906
10,100.0,9.672339443957622
11,110.0,10.674381839070671
12,120.0,11.569623847609211
13,130.0,12.364808349353241
14,140.0,13.068773186617756
15,150.0,13.691068420272453
16,160.0,14.241108996631084
17,170.0,14.727706595279345
18,180.0,15.158849490660664
19,190.0,15.541634008349522
20,200.0,15.88228234873731
21,210.0,16.186205175988203
22,220.0,16.45808370386955
23,230.0,16.701956671815577
24,240.0,16.921304280791198
25,250.0,17.119125195101727
26,260.0,17.29800507097726
27,270.0,17.460176387113737
28,280.0,17.6075700390008
29,290.0,17.741859476821478
30,300.0,17.864498275045364
31,310.0,17.976752016197615
32,320.0,18.079725308565575
33,330.0,18.174384670289665
34,340.0,18.261577918708078
35,350.0,18.342050613498614
36,360.0,18.416460019808
37,370.0,18.485386984852415
38,380.0,18.54934605862822
39,390.0,18.608794135854573
40,400.0,18.66413785104558
41,410.0,18.715739920669694
42,420.0,18.76392459468086
43,430.0,18.80898235322828
44,440.0,18.851173962415476
45,450.0,18.89073398459187
46,460.0,18.92787382350554
47,470.0,18.96278437188898
48,480.0,18.995638318533622
49,490.0,19.026592163033577
50,500.0,19.05578797904186
51,510.0,19.083354960681493
52,520.0,19.109410781588405
53,530.0,19.134062791706604
54,540.0,19.15740907328515
55,550.0,19.179539374451792
56,560.0,19.200535936111947
57,570.0,19.220474225709502
58,580.0,19.239423589512395
59,590.0,19.257447833502862
60,600.0,19.274605741545994
61,610.0,19.29095153840766
62,620.0,19.306535304152696
63,630.0,19.32140334561987
64,640.0,19.33559852993838
65,650.0,19.349160584422204
66,660.0,19.362126366615
67,670.0,19.374530107827564
68,680.0,19.38640363305947
69,690.0,19.397776559878785
70,700.0,19.40867647850895
71,710.0,19.4191291151151
72,720.0,19.429158480042126
73,730.0,19.438787002559483
74,740.0,19.448035653492756
75,750.0,19.45692405696071
76,760.0,19.465470592306584
77,770.0,19.47369248718239
78,780.0,19.48160590266074
79,790.0,19.489226011127844
80,800.0,19.496567067654457
81,810.0,19.503642475454427
82,820.0,19.5104648459838
83,830.0,19.517046054170194
84,840.0,19.523397289220515
85,850.0,19.529529101404222
86,860.0,19.535451445167542
87,870.0,19.541173718903945
88,880.0,19.546704801677535
89,890.0,19.552053087156583
90,900.0,19.557226514993996
91,910.0,19.56223259988399
92,920.0,19.567078458468785
93,930.0,19.57177083429269
94,940.0,19.576316120952868
95,950.0,19.580720383598543
96,960.0,19.584989378911153
97,970.0,19.589128573678217
98,980.0,19.59314316208808
99,990.0,19.59703808183289
100,1000.0,19.600818029112887
