,temperature,L1_2--AuCu3 a=3.5610
0,0.0,0.0
1,10.0,6.378747563115023e-08
2,20.0,3.52614717824267e-07
3,30.0,1.1782983826156677e-06
4,40.0,2.809964978719948e-06
5,50.0,5.2313161668669515e-06
6,60.0,8.165471224131654e-06
7,70.0,1.1285160909154376e-05
8,80.0,1.4343131703927217e-05
9,90.0,1.71950007852422e-05
10,100.0,1.9776025940235737e-05
11,110.0,2.2071410552845558e-05
12,120.0,2.409349919010791e-05
13,130.0,2.5867205180301238e-05
14,140.0,2.742162755758103e-05
15,150.0,2.878566304525244e-05
16,160.0,2.9985937178099477e-05
17,170.0,3.104602159830163e-05
18,180.0,3.1986312573219154e-05
19,190.0,3.2824228112750006e-05
20,200.0,3.357454056158216e-05
21,210.0,3.424972616460424e-05
22,220.0,3.48603155410114e-05
23,230.0,3.5415200352031636e-05
24,240.0,3.592189348946166e-05
25,250.0,3.638676320480754e-05
26,260.0,3.681522357542205e-05
27,270.0,3.7211885326983274e-05
28,280.0,3.758068928852628e-05
29,290.0,3.792501558407228e-05
30,300.0,3.82477793861197e-05
31,310.0,3.855148635105804e-05
32,320.0,3.883831233044821e-05
33,330.0,3.9110156510258126e-05
34,340.0,3.936865993983971e-05
35,350.0,3.9615274080874525e-05
36,360.0,3.985126176258344e-05
37,370.0,4.007772606308775e-05
38,380.0,4.029567382007871e-05
39,390.0,4.050595327678027e-05
40,400.0,4.070932774874323e-05
41,410.0,4.090650946381337e-05
42,420.0,4.1098107410774806e-05
43,430.0,4.1284650687604383e-05
44,440.0,4.146664257541803e-05
45,450.0,4.164452805038772e-05
46,460.0,4.18186964317301e-05
47,470.0,4.1989503778578967e-05
48,480.0,4.215727907391674e-05
49,490.0,4.232232008228172e-05
50,500.0,4.2484886433039474e-05
51,510.0,4.264522014010226e-05
52,520.0,4.2803549639980566e-05
53,530.0,4.296008327514468e-05
54,540.0,4.311498936180091e-05
55,550.0,4.326844538940315e-05
56,560.0,4.3420613459547423e-05
57,570.0,4.357162229006745e-05
58,580.0,4.372161016167695e-05
59,590.0,4.3870714400246986e-05
60,600.0,4.401904574551055e-05
61,610.0,4.416669277982003e-05
62,620.0,4.431374879131185e-05
63,630.0,4.446033409529981e-05
64,640.0,4.46065124874397e-05
65,650.0,4.475236551252054e-05
66,660.0,4.4897976135942795e-05
67,670.0,4.5043386019167696e-05
68,680.0,4.518869375485987e-05
69,690.0,4.533394815788406e-05
70,700.0,4.547920371249378e-05
71,710.0,4.562452848060387e-05
72,720.0,4.5769948463316995e-05
73,730.0,4.5915525018822176e-05
74,740.0,4.6061307161686404e-05
75,750.0,4.620732753125785e-05
76,760.0,4.635364433900205e-05
77,770.0,4.650029901134324e-05
78,780.0,4.6647313109194716e-05
79,790.0,4.679472066189933e-05
80,800.0,4.6942569825535856e-05
81,810.0,4.709089479872676e-05
82,820.0,4.723971420749275e-05
83,830.0,4.738905217221693e-05
84,840.0,4.753896734190273e-05
85,850.0,4.768947536299425e-05
86,860.0,4.7840589493207926e-05
87,870.0,4.799236208534415e-05
88,880.0,4.8144800523954754e-05
89,890.0,4.829791965989812e-05
90,900.0,4.845176906494553e-05
91,910.0,4.860636968864144e-05
92,920.0,4.8761727277613325e-05
93,930.0,4.891788200047402e-05
94,940.0,4.9074845244314907e-05
95,950.0,4.923264661090019e-05
96,960.0,4.939129099911026e-05
97,970.0,4.955081938371409e-05
98,980.0,4.9711263637710335e-05
99,990.0,4.9872602731579e-05
100,1000.0,
