,temperature,A15--Cr3Si a=4.6141,D0_3--BiF3 a=5.7724,L1_2--AuCu3 a=3.6463
0,0.0,0.0,0.0,0.0
1,10.0,0.3118137297336113,0.3684475175023974,0.032168460765886246
2,20.0,1.4880846682613094,1.308593211069897,0.2775589510325497
3,30.0,3.44658230567291,2.5316035242029122,1.0643982241438283
4,40.0,5.511647466910113,3.9964811687349595,2.5944835769309003
5,50.0,7.427573934370702,5.685605945496622,4.672060909309593
6,60.0,9.154889831189063,7.478196505253346,6.951727088482067
7,70.0,10.691846906039812,9.23517797748067,9.169862319308605
8,80.0,12.04615252220557,10.861656500753828,11.187794638369759
9,90.0,13.23138604438726,12.313320986251023,12.956673621308102
10,100.0,14.264322040752164,13.581066604854199,14.476956453355282
11,110.0,15.162659535683597,14.67502667840497,15.771269258745317
12,120.0,15.943556914555645,15.61371090685593,16.869512416085552
13,130.0,16.62284168178922,16.417854529473107,17.801676529313976
14,140.0,17.214665645813252,17.107369332324957,18.594846839774124
15,150.0,17.73142721674172,17.700063145362645,19.27228538120196
16,160.0,18.183842762233386,18.21127804261588,19.853458138511854
17,170.0,18.581092817539357,18.653964207791205,20.3544381808581
18,180.0,18.93099813475305,19.03893336944267,20.788414839097324
19,190.0,19.240199509773724,19.37516385985621,21.16619011738453
20,200.0,19.514327366667576,19.670097920390738,21.4966169098459
21,210.0,19.75815449552859,19.92990705895375,21.786967600627186
22,220.0,19.97572971868436,20.159718517898757,22.04323624329563
23,230.0,20.170492697715062,20.363803825496607,22.270382872900097
24,240.0,20.34537133141415,20.545733600540125,22.47252963418565
25,250.0,20.502863718875272,20.708503683500084,22.653117761968755
26,260.0,20.645106781542477,20.85463752725677,22.81503318348694
27,270.0,20.773933543924908,20.986269221815213,22.960707149866625
28,280.0,20.890920878129506,21.1052108535223,23.092197059240284
29,290.0,20.99742928744678,21.213007247265192,23.211251577323686
30,300.0,21.094636074093128,21.310980564394416,23.319363297782264
31,310.0,21.18356302345828,21.40026674418844,23.417811494356943
32,320.0,21.265099549086557,21.481845379067643,23.507696971513383
33,330.0,21.34002208091522,21.556564292869,23.589970592826006
34,340.0,21.40901034272533,21.625159834890162,23.665456732063838
35,350.0,21.472661050838564,21.68827369841958,23.734872631043032
36,360.0,21.531499471827097,21.74646691061851,23.798844444432934
37,370.0,21.58598919936893,21.800231512349356,23.85792059219382
38,380.0,21.636540446699655,21.85000034486029,23.91258291524539
39,390.0,21.683517098961424,21.896155279487232,23.963256031588816
40,400.0,21.72724272704402,21.939034162264498,24.010315212438154
41,410.0,21.76800572960054,21.97893669415853,24.054093036497836
42,420.0,21.80606374129962,22.016129426586488,24.094885031670703
43,430.0,21.841647421935573,22.05085001909038,24.132954474526535
44,440.0,21.87496372175791,22.08331087952712,24.168536486689415
45,450.0,21.9061987025726,22.11370228584378,24.20184154227811
46,460.0,21.935519981090714,22.142195071167848,24.233058480284548
47,470.0,21.963078850278496,22.168942939933274,24.26235709949002
48,480.0,21.989012125504885,22.194084471289095,24.28989040016182
49,490.0,22.013443754946277,22.217744856678998,24.315796526031605
50,500.0,22.036486227511457,22.240037410801058,24.340200451116637
51,510.0,22.05824180649624,22.26106488881647,24.363215448741247
52,520.0,22.07880361285552,22.280920637468913,24.38494437407937
53,530.0,22.098256578422102,22.29968960344317,24.4054807866275
54,540.0,22.116678286419912,22.317449218696307,24.424909934886127
55,550.0,22.134139714061856,22.334270179503207,24.443309622144422
56,560.0,22.15070588992176,22.350217133463367,24.460750969393235
57,570.0,22.16643647696071,22.365349286599834,24.47729908903995
58,580.0,22.181386290570646,22.379720940945795,24.493013681064692
59,590.0,22.195605759708382,22.39338197151026,24.507949561635847
60,600.0,22.209141338078123,22.406378250270095,24.522157132718345
61,610.0,22.222035871412874,22.41875202376325,24.535682800068138
62,620.0,22.23432892607336,22.430542249988306,24.548569345964957
63,630.0,22.24605708352629,22.4417848994897,24.56085626216543
64,640.0,22.257254204643882,22.452513224925642,24.572580047850423
65,650.0,22.267951667300256,22.462758002795585,24.583774476677878
66,660.0,22.278178580268186,22.47254775055821,24.594470836548748
67,670.0,22.28796197606939,22.481908921950634,24.604698145206285
68,680.0,22.297326985085792,22.490866082967848,24.614483344400803
69,690.0,22.30629699298767,22.49944207063318,24.62385147502952
70,700.0,22.31489378325002,22.507658136479147,24.632825835317846
71,710.0,22.323137666353137,22.515534076367583,24.641428123914114
72,720.0,22.331047597060635,22.523088348119742,24.649678569495805
73,730.0,22.338641280998985,22.530338178238548,24.657596048327804
74,740.0,22.345935271651747,22.53729965887308,24.665198191027667
75,750.0,22.35294505871138,22.543987836005158,24.672501479649934
76,760.0,22.359685148677755,22.55041678977654,24.67952133608444
77,770.0,22.36616913844986,22.556599707720196,24.686272202632026
78,780.0,22.372409782602983,22.562548951629587,24.69276761555253
79,790.0,22.37841905495842,22.56827611865598,24.699020272259343
80,800.0,22.384208204987722,22.573792097224885,24.70504209278549
81,810.0,22.389787809543947,22.579107118236447,24.710844276074347
82,820.0,22.395167820347623,22.584230802033897,24.716437351582254
83,830.0,22.40035760762511,22.589172201492097,24.72183122662834
84,840.0,22.405366000252595,22.59393984162284,24.727035229900036
85,850.0,22.410201322707664,22.598541755996944,24.73205815144863
86,860.0,22.414871429131285,22.60298552026929,24.736908279508555
87,870.0,22.41938373473872,22.607278283084316,24.741593434423137
88,880.0,22.423745244828996,22.611426794562693,24.746120999917434
89,890.0,22.42796258157654,22.615437432619558,24.750497951975593
90,900.0,22.43204200882366,22.619316227262544,24.754730885513222
91,910.0,22.435989455013786,22.623068883082283,24.758826039042948
