,temperature,L1_2--AuCu3 a=3.5610
0,0.0,11.35738658100694
1,10.0,11.357387423830753
2,20.0,11.357401070188411
3,30.0,11.357467519566224
4,40.0,11.35766871990059
5,50.0,11.358105812593081
6,60.0,11.358857076751837
7,70.0,11.359960821005066
8,80.0,11.361421056467572
9,90.0,11.3632199881762
10,100.0,11.365328867999963
11,110.0,11.367715208946457
12,120.0,11.370346898188453
13,130.0,11.373194237822112
14,140.0,11.376230753166556
15,150.0,11.37943333307656
16,160.0,11.382782043837993
17,170.0,11.386259800822131
18,180.0,11.389852005191997
19,190.0,11.393546188150147
20,200.0,11.397331692373857
21,210.0,11.401199391654135
22,220.0,11.405141451516101
23,230.0,11.40915112824993
24,240.0,11.413222598977173
25,250.0,11.417350819581369
26,260.0,11.42153140779114
27,270.0,11.4257605442284
28,280.0,11.430034889614047
29,290.0,11.434351516023272
30,300.0,11.438707848802826
31,310.0,11.443101619508537
32,320.0,11.447530820320791
33,330.0,11.451993675056778
34,340.0,11.45648860562051
35,350.0,11.461014207137165
36,360.0,11.465569230001721
37,370.0,11.470152555150001
38,380.0,11.474763182641864
39,390.0,11.479400221437409
40,400.0,11.484062863622164
41,410.0,11.488750391017456
42,420.0,11.493462157154115
43,430.0,11.498197581862584
44,440.0,11.5029561385682
45,450.0,11.507737361277758
46,460.0,11.512540824394964
47,470.0,11.517366150275624
48,480.0,11.52221299418469
49,490.0,11.527081053250523
50,500.0,11.531970050463691
51,510.0,11.536879742009386
52,520.0,11.541809905990249
53,530.0,11.546760350674312
54,540.0,11.551730901714711
55,550.0,11.556721405773068
56,560.0,11.561731729095236
57,570.0,11.566761755459709
58,580.0,11.571811380581797
59,590.0,11.576880519980634
60,600.0,11.581969100960555
61,610.0,11.5870770645342
62,620.0,11.592204358419062
63,630.0,11.59735094517173
64,640.0,11.602516800371918
65,650.0,11.60770190138256
66,660.0,11.612906242736939
67,670.0,11.618129821129667
68,680.0,11.623372640864018
69,690.0,11.628634721663
70,700.0,11.633916079336394
71,710.0,11.639216746449923
72,720.0,11.644536754855201
73,730.0,11.649876143392902
74,740.0,11.655234958445764
75,750.0,11.660613250542154
76,760.0,11.666011073959426
77,770.0,11.671428493105697
78,780.0,11.676865572255805
79,790.0,11.682322381195357
80,800.0,11.68779899250601
81,810.0,11.693295487601608
82,820.0,11.698811947459152
83,830.0,11.704348458260911
84,840.0,11.709905107053759
85,850.0,11.715481994190132
86,860.0,11.72107921085231
87,870.0,11.726696860969007
88,880.0,11.732335048488643
89,890.0,11.7379938795808
90,900.0,11.74367346219593
91,910.0,11.74937391467209
92,920.0,11.755095350438063
93,930.0,11.760837889744097
94,940.0,11.766601656040407
95,950.0,11.772386772850531
96,960.0,11.7781933711955
97,970.0,11.784021576375341
98,980.0,11.789871529690394
99,990.0,11.795743364612685
100,1000.0,
