,temperature,L1_0--AuCu a=2.5508
0,0.0,0.0
1,10.0,0.036358319148010645
2,20.0,0.2907812831114494
3,30.0,1.085639409122679
4,40.0,2.608113177897122
5,50.0,4.665175718478582
6,60.0,6.922551167890462
7,70.0,9.126572737176607
8,80.0,11.142460984603527
9,90.0,12.920665640476107
10,100.0,14.459072499677946
11,110.0,15.777559144071159
12,120.0,16.903762320630687
13,130.0,17.86603873922043
14,140.0,18.69034564978542
15,150.0,19.39924425521996
16,160.0,20.011756237236643
17,170.0,20.54372485324109
18,180.0,21.00817245245781
19,190.0,21.41589027893158
20,200.0,21.775702774976413
21,210.0,22.094913001985514
22,220.0,22.37954354499664
23,230.0,22.63460817780359
24,240.0,22.86427641314087
25,250.0,23.07204456853667
26,260.0,23.26081203876612
27,270.0,23.43309228958279
28,280.0,23.59097675206641
29,290.0,23.736214791256703
30,300.0,23.870382831187282
31,310.0,23.994763920279244
32,320.0,24.110467861086796
33,330.0,24.218484737639116
34,340.0,24.31975975941969
35,350.0,24.414843023881293
36,360.0,24.50445346817986
37,370.0,24.58927364161245
38,380.0,24.66967001130613
39,390.0,24.74612281624607
40,400.0,24.818962011663103
41,410.0,24.888669878951987
42,420.0,24.9553943158177
43,430.0,25.01953315093503
44,440.0,25.081316240611073
45,450.0,25.1408116332501
46,460.0,25.198410167418402
47,470.0,25.25420660900193
48,480.0,25.308361020526952
49,490.0,25.361032204499462
50,500.0,25.412403463401144
51,510.0,25.462328130927474
52,520.0,25.51137500808857
53,530.0,25.559236913462126
54,540.0,25.60617048510424
55,550.0,25.652297098837945
56,560.0,25.697663815473867
57,570.0,25.74213692968885
58,580.0,25.786253393299823
59,590.0,25.829525436220973
60,600.0,25.872389932087742
61,610.0,25.914683550196077
62,620.0,25.956708608845652
63,630.0,25.998124386620777
64,640.0,26.039401672091007
65,650.0,26.080163749000945
66,660.0,26.120853396157585
67,670.0,26.161050871039382
68,680.0,26.20131563279158
69,690.0,26.241169361987435
70,700.0,26.28096359162843
71,710.0,26.32061630269188
72,720.0,26.360109606648034
73,730.0,26.399639170314227
74,740.0,26.43920465749684
75,750.0,26.478081329034637
76,760.0,26.517878319256923
77,770.0,26.556847961435142
78,780.0,26.59647895530326
79,790.0,26.63564819854213
80,800.0,26.675208986401255
81,810.0,26.714625280384706
82,820.0,26.754104823030524
83,830.0,26.793877449237257
84,840.0,26.833390675947907
85,850.0,26.87361325795519
86,860.0,26.913229770159845
87,870.0,26.95366333135786
88,880.0,26.993764549157365
89,890.0,27.03411969577428
90,900.0,27.075034246884425
91,910.0,27.115856475570105
92,920.0,27.156399670834606
93,930.0,27.198497183578546
94,940.0,27.239280997476286
95,950.0,27.280772679236065
96,960.0,27.323201984933675
97,970.0,27.365112452075714
98,980.0,27.407754810309218
99,990.0,27.449934164933065
100,1000.0,
