,temperature,A15--Cr3Si a=4.6141,D0_3--BiF3 a=5.7724,L1_2--AuCu3 a=3.6463
0,0.0,12.363318677494147,12.106837966425461,12.19875685536827
1,10.0,12.363335262999952,12.106869212475189,12.198758327639874
2,20.0,12.363524787224213,12.107041788020354,12.19878254025315
3,30.0,12.364153608660931,12.1073872391098,12.19890532388822
4,40.0,12.365292634203445,12.107910941479489,12.199277857091223
5,50.0,12.366871818958307,12.108653488985965,12.200063245185955
6,60.0,12.368806727846895,12.109655219432687,12.201361061220691
7,70.0,12.371026026475999,12.110928815844714,12.203196618607846
8,80.0,12.373470865925736,12.11245970260725,12.20554544592989
9,90.0,12.376092342013703,12.114216969787307,12.208359004583976
10,100.0,12.378849745335101,12.116163453164596,12.211581524228126
11,110.0,12.381709282710395,12.118262049439718,12.21515885240259
12,120.0,12.384642962771304,12.120478899611353,12.219042274417449
13,130.0,12.387627711360679,12.122784587537737,12.22318965155506
14,140.0,12.390644530366734,12.125154238267369,12.227565280681086
15,150.0,12.393677827222426,12.127567228651289,12.232139218057227
16,160.0,12.396714807086015,12.130006572305668,12.236886469070095
17,170.0,12.399745004990056,12.1324584015893,12.24178618012462
18,180.0,12.402759890649751,12.134911428132988,12.246820941467648
19,190.0,12.405752444384532,12.137356481025765,12.251976166321702
20,200.0,12.408717030297394,12.139786115166084,12.257239608596757
21,210.0,12.411649024705621,12.14219434245914,12.26260092922146
22,220.0,12.41454469903968,12.14457631784177,12.268051387514806
23,230.0,12.41740109684943,12.146928119419327,12.273583545077855
24,240.0,12.420215766380979,12.149246653547213,12.27919106017563
25,250.0,12.422986894049236,12.151529432360233,12.28486849304945
26,260.0,12.425712955374193,12.153774488466494,12.290611178037429
27,270.0,12.42839287456893,12.15598032592354,12.296415084604046
28,280.0,12.431025801768333,12.158145770368748,12.30227673572998
29,290.0,12.4336111189497,12.160269949979211,12.30819309992412
30,300.0,12.436148503997696,12.162352287977598,12.314161560704713
31,310.0,12.43863763828788,12.164392302025089,12.320179824210001
32,320.0,12.441078586365613,12.166389804563776,12.326245895910313
33,330.0,12.443471279939498,12.168344670551056,12.332358025784739
34,340.0,12.445815917953844,12.17025695677191,12.338514693448136
35,350.0,12.448112732056487,12.172126712043736,12.344714558473918
36,360.0,12.450361979819306,12.173954199933457,12.350956447211251
37,370.0,12.452564005953077,12.175739640407532,12.35723934002372
38,380.0,12.454719281664298,12.177483433409003,12.363562333241747
39,390.0,12.45682819730219,12.179185865459598,12.36992465054899
40,400.0,12.458891219296751,12.180847378749135,12.376325605755186
41,410.0,12.460908921252061,12.182468447518787,12.382764607666545
42,420.0,12.46288175149291,12.184049480756315,12.389241135312249
43,430.0,12.464810288988401,12.185590997349848,12.395754756578695
44,440.0,12.466695095834927,12.1870935360825,12.402305086395703
45,450.0,12.468536731828072,12.1885575709325,12.408891814230838
46,460.0,12.470335799241,12.189983670320977,12.415514656069126
47,470.0,12.472092770904002,12.191372345433958,12.422173406236185
48,480.0,12.473808401738424,12.192724131295508,12.428867882364914
49,490.0,12.47548322411017,12.19403960127349,12.435597942914182
50,500.0,12.47711768049105,12.19531927785487,12.442363493559986
51,510.0,12.478712570827762,12.196563699397107,12.4491644558824
52,520.0,12.48026839358739,12.197773463665346,12.45600079914982
53,530.0,12.481785716929826,12.198949048446606,12.462872505882473
54,540.0,12.483265117863164,12.200090998402874,12.469779596560695
55,550.0,12.484707204732937,12.201199901488925,12.476722108458072
56,560.0,12.486112611727386,12.20227628961654,12.483700103289282
57,570.0,12.487481729073078,12.203320624148349,12.490713662038143
58,580.0,12.488815278400315,12.204333516541928,12.497762885389442
59,590.0,12.490113738399609,12.205315411702372,12.504847901378033
60,600.0,12.491377724015159,12.206266802780624,12.511968838370317
61,610.0,12.492607717887164,12.207188265123614,12.519125858817238
62,620.0,12.493804255520098,12.208080252550415,12.526319128692247
63,630.0,12.494967963937379,12.208943342341183,12.533548837820117
64,640.0,12.496099275890758,12.209777803154156,12.540815179013077
65,650.0,12.497198653111843,12.210584389220955,12.548118366667705
66,660.0,12.49826683501678,12.211363357747924,12.555458631448458
