,temperature,L1_0--AuCu a=2.5508
0,0.0,11.761991996297613
1,10.0,11.761992944446034
2,20.0,11.762009712803495
3,30.0,11.76210164378341
4,40.0,11.762390714011705
5,50.0,11.763006218371435
6,60.0,11.764027464811122
7,70.0,11.765477003865437
8,80.0,11.767338597185278
9,90.0,11.769576253366887
10,100.0,11.772147157530089
11,110.0,11.775008815027146
12,120.0,11.77812237386494
13,130.0,11.781453792868367
14,140.0,11.784973926635569
15,150.0,11.788658118910165
16,160.0,11.7924856346962
17,170.0,11.796439068343167
18,180.0,11.800503803946324
19,190.0,11.804667538821892
20,200.0,11.808919892203608
21,210.0,11.81325207230309
22,220.0,11.817656605996765
23,230.0,11.822127114784708
24,240.0,11.826658135663303
25,250.0,11.831244970949562
26,260.0,11.835883568574204
27,270.0,11.840570415402432
28,280.0,11.845302461448012
29,290.0,11.850077049817532
30,300.0,11.854891853786294
31,310.0,11.859744839139385
32,320.0,11.864634216560484
33,330.0,11.869558408591848
34,340.0,11.874516023025288
35,350.0,11.879505839641396
36,360.0,11.884526767274215
37,370.0,11.889577837975647
38,380.0,11.894658201248683
39,390.0,11.899767099567033
40,400.0,11.904903861313453
41,410.0,11.910067884274904
42,420.0,11.915258641965977
43,430.0,11.920475660897544
44,440.0,11.925718527184781
45,450.0,11.930986875294828
46,460.0,11.936280375760857
47,470.0,11.941598744726706
48,480.0,11.946941732241074
49,490.0,11.952309121053016
50,500.0,11.95770072359185
51,510.0,11.96311638203052
52,520.0,11.968555951464861
53,530.0,11.974019323060437
54,540.0,11.979506401207558
55,550.0,11.985017109023364
56,560.0,11.99055139055695
57,570.0,11.99610920609576
58,580.0,12.001690523426452
59,590.0,12.007295336675234
60,600.0,12.012923641968753
61,610.0,12.018575451883532
62,620.0,12.02425078971125
63,630.0,12.02994969188404
64,640.0,12.035672199903665
65,650.0,12.041418370872051
66,660.0,12.04718826331352
67,670.0,12.05298195235035
68,680.0,12.058799511057922
69,690.0,12.064641032047842
70,700.0,12.070506605497302
71,710.0,12.076396331710008
72,720.0,12.082310318822971
73,730.0,12.088248678521639
74,740.0,12.09421153208821
75,750.0,12.100199010908213
76,760.0,12.10621123130841
77,770.0,12.112248345049895
78,780.0,12.118310482314397
79,790.0,12.124397799563663
80,800.0,12.130510443418657
81,810.0,12.136648573849769
82,820.0,12.142812351555262
83,830.0,12.14900194330683
84,840.0,12.155217520558237
85,850.0,12.161459256197304
86,860.0,12.16772733766136
87,870.0,12.174021942244899
88,880.0,12.180343265572963
89,890.0,12.186691494957907
90,900.0,12.193066829982996
91,910.0,12.199469478033507
92,920.0,12.20589964111036
93,930.0,12.212357525091365
94,940.0,12.2188433591773
95,950.0,12.225357350064819
96,960.0,12.231899719794429
97,970.0,12.23847070210159
98,980.0,12.2450705271155
99,990.0,12.251699430843576
100,1000.0,
