,temperature,A1--Cu--fcc a=3.5214,A3--Mg--hcp a=2.4844,oqmd-1214817 a=8.6488,oqmd-1214906 a=6.0844
0,0.0,0.0,0.0,0.0,0.0
1,10.0,4.3096231754995706e-08,3.931386024842318e-08,7.830753341298946e-07,8.597169071774132e-08
2,20.0,2.2242141742058424e-07,2.373758938733883e-07,2.3744231483695276e-06,4.825884587335091e-07
3,30.0,7.779676886432018e-07,8.404883839004526e-07,4.667647042291806e-06,1.4949236738846358e-06
4,40.0,1.955488166123649e-06,2.097611855354226e-06,7.44388025227555e-06,3.2429242230101604e-06
5,50.0,3.805543980299798e-06,4.047431447189402e-06,1.0534167636509427e-05,5.595068961582805e-06
6,60.0,6.1549679204051046e-06,6.500769875825734e-06,1.3739660831695897e-05,8.291064123612526e-06
7,70.0,8.752174062284816e-06,9.194797536929671e-06,1.68853493585204e-05,1.1082584318977296e-05
8,80.0,1.1381729265634946e-05,1.1908537268501552e-05,1.985164135290664e-05,1.3794150970753938e-05
9,90.0,1.3900425536837859e-05,1.449733785121844e-05,2.2573283143511413e-05,1.6324554816856288e-05
10,100.0,1.623033765283921e-05,1.688418893650712e-05,2.502556592628307e-05,1.8627716372147756e-05
11,110.0,1.8339680694884788e-05,1.903921063125834e-05,2.7210168113285898e-05,2.0692534985368666e-05
12,120.0,2.0224952402111398e-05,2.0961004071066466e-05,2.9143535248850788e-05,2.2527709406448644e-05
13,130.0,2.1898063056893372e-05,2.266338947722795e-05,3.0848911907107355e-05,2.41517505230202e-05
14,140.0,2.3378088187322274e-05,2.4167067992277272e-05,3.235191896418148e-05,2.5586973013543437e-05
15,150.0,2.4686477256903367e-05,2.54947790790609e-05,3.367753429512575e-05,2.6856124447004143e-05
16,160.0,2.584442844390428e-05,2.6668708016753864e-05,3.4848822284007475e-05,2.798066530211892e-05
17,170.0,2.687157355035161e-05,2.7709285892656552e-05,3.588653748554798e-05,2.8979987636328834e-05
18,180.0,2.778550744430879e-05,2.863468203667806e-05,3.68086638105734e-05,2.9871182402279423e-05
19,190.0,2.8601632828161248e-05,2.9460738420496416e-05,3.76308633902353e-05,3.066909916338248e-05
20,200.0,2.9333266818983952e-05,3.0201126881514844e-05,3.836649647697952e-05,3.138650347691607e-05
21,210.0,2.999186047116051e-05,3.086755536653306e-05,3.9027106763712485e-05,3.203432199610608e-05
22,220.0,3.058720284723781e-05,3.147001296503289e-05,3.9622540078169945e-05,3.262189242567788e-05
23,230.0,3.1127654173232615e-05,3.201701276300503e-05,4.0160897966722506e-05,3.3157177000024536e-05
24,240.0,3.162035086506031e-05,3.2515812605259425e-05,4.064943825953171e-05,3.3646964086337004e-05
25,250.0,3.2071390705166684e-05,3.297260547473587e-05,4.10941374520927e-05,3.4097059815820885e-05
26,260.0,3.2485993744123866e-05,3.339268464795964e-05,4.150028610931311e-05,3.451243647043713e-05
27,270.0,3.286863781014562e-05,3.378058241602979e-05,4.187231310335748e-05,3.48973579469981e-05
28,280.0,3.322316667679818e-05,3.4140193743643736e-05,4.221399489084377e-05,3.5255490686659565e-05
29,290.0,3.355289844998878e-05,3.447486884007322e-05,4.252862491543373e-05,3.558999885854964e-05
30,300.0,3.3860697574136365e-05,3.478750727774601e-05,4.281903418520342e-05,3.5903619235533826e-05
31,310.0,3.4149051520401865e-05,3.5080618698588465e-05,4.308803045791706e-05,3.619872536946971e-05
32,320.0,3.442012059521331e-05,3.535637968323807e-05,4.333742617479305e-05,3.6477382955671294e-05
33,330.0,3.467578455638916e-05,3.561668966794374e-05,4.3569014310989686e-05,3.674139301016578e-05
34,340.0,3.4917692536860735e-05,3.58632082358078e-05,4.378457530998663e-05,3.699233221095589e-05
35,350.0,3.514728421410984e-05,3.609739102381508e-05,4.398578040491198e-05,3.723158381780481e-05
36,360.0,3.536583252619635e-05,3.6320513810085046e-05,4.417375789396411e-05,3.746036644272469e-05
37,370.0,3.557445549752741e-05,3.6533706441070556e-05,4.434956588414826e-05,3.767975287841015e-05
38,380.0,3.577413842819641e-05,3.673796329583651e-05,4.4514113822588766e-05,3.789069451795363e-05
39,390.0,3.596576308321664e-05,3.6934162126120725e-05,4.4668190731520496e-05,3.809403056078546e-05
40,400.0,3.615010972992387e-05,3.712309073154874e-05,4.4813002158054774e-05,3.829051347507699e-05
41,410.0,3.632786476504892e-05,3.7305450477383954e-05,4.494884189489006e-05,3.8480814659214244e-05
42,420.0,3.6499649014005764e-05,3.748186027212793e-05,4.5076524498464544e-05,3.866552324476021e-05
43,430.0,3.6666020062436166e-05,3.765287318967789e-05,4.519673208535752e-05,3.884517733101829e-05
44,440.0,3.682747360730008e-05,3.781898967842733e-05,4.5309500557106983e-05,3.9020261793967075e-05
45,450.0,3.698445761077119e-05,3.7980666597306697e-05,4.541578373056981e-05,3.919120081464229e-05
46,460.0,3.713737159810895e-05,3.8138305038657656e-05,4.551570637658241e-05,3.935838386158996e-05
