,temperature,L1_2--AuCu3 a=3.5610
0,0.0,0.0
1,10.0,0.00779370369980552
2,20.0,0.0657055305037205
3,30.0,0.2354331976210619
4,40.0,0.5929952722635795
5,50.0,1.1814232149188555
6,60.0,1.991398612231236
7,70.0,2.9817402626828526
8,80.0,4.102624199042664
9,90.0,5.308497824958227
10,100.0,6.562663436049726
11,110.0,7.837568696247825
12,120.0,9.113449347335523
13,130.0,10.37661715949586
14,140.0,11.61790671945526
15,150.0,12.831427083090801
16,160.0,14.013615531804563
17,170.0,15.162542575411253
18,180.0,16.277410511977322
19,190.0,17.358195389693226
20,200.0,18.405392993242206
21,210.0,19.419839430965656
22,220.0,20.402584904378717
23,230.0,21.354805285858376
24,240.0,22.27774054732929
25,250.0,23.172652254592386
26,260.0,24.04079459885611
27,270.0,24.883395036416758
28,280.0,25.70164173951369
29,290.0,26.496675863484775
30,300.0,27.269587204676913
31,310.0,28.021412228796578
32,320.0,28.75313373862985
33,330.0,29.465681657209718
34,340.0,30.159934551211766
35,350.0,30.83672162644054
36,360.0,31.496825004553383
37,370.0,32.14098214603189
38,380.0,32.76988832477988
39,390.0,33.38419908903157
40,400.0,33.98453266434643
41,410.0,34.5714722697736
42,420.0,35.145568329191455
43,430.0,35.70734056772775
44,440.0,36.25727998864411
45,450.0,36.79585073003753
46,460.0,37.323491803321566
47,470.0,37.8406187172637
48,480.0,38.34762499250616
49,490.0,38.844883572154146
50,500.0,39.33274813438098
51,510.0,39.8115543131249
52,520.0,40.281620832890965
53,530.0,40.743250563489326
54,540.0,41.1967315003939
55,550.0,41.6423376759999
56,560.0,42.080330006887294
57,570.0,42.51095708179086
58,580.0,42.93445589471265
59,590.0,43.35105252728413
60,600.0,43.760962784200764
61,610.0,44.164392785253405
62,620.0,44.56153951724257
63,630.0,44.95259134875831
64,640.0,45.33772851065086
65,650.0,45.71712354470951
66,660.0,46.09094172294648
67,670.0,46.45934143964048
68,680.0,46.82247457814283
69,690.0,47.180486854304704
70,700.0,47.53351813820752
71,710.0,47.881702755750396
72,720.0,48.22516977157468
73,730.0,48.56404325460115
74,740.0,48.898442527443024
75,750.0,49.22848240080209
76,760.0,49.55427339388785
77,770.0,49.87592194184633
78,780.0,50.193530591036385
79,790.0,50.50719818302787
80,800.0,50.81702002803549
81,810.0,51.12308806851998
82,820.0,51.42549103358921
83,830.0,51.72431458479469
84,840.0,52.019641453897094
85,850.0,52.31155157310326
86,860.0,52.60012219826997
87,870.0,52.88542802548385
88,880.0,53.1675413014718
89,890.0,53.44653192821033
90,900.0,53.72246756205529
91,910.0,53.995413707803024
92,920.0,54.265433807896294
93,930.0,54.53258932714525
94,940.0,54.796939833179046
95,950.0,55.05854307289429
96,960.0,55.31745504515376
97,970.0,55.57373006990374
98,980.0,55.827420853978836
99,990.0,56.078578553720604
100,1000.0,56.32725283463454
