calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
4cf2f24b-e6a6-4dc6-a61c-b21df3ee1845,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5213917585312147,A1--Cu--fcc--111,111,1598.60
796a804d-e1ce-4b03-958b-61e3ea6bce85,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5213917585312147,A1--Cu--fcc--332,332,1793.35
36724334-0019-4875-b47b-f801b7a063f2,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5213917585312147,A1--Cu--fcc--322,322,1817.83
3c8a0a26-fec6-481b-a941-3b678e7bbb5c,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5213917585312147,A1--Cu--fcc--221,221,1881.12
e7783f87-a7c6-4f99-9761-55f260b39ace,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5213917585312147,A1--Cu--fcc--211,211,1929.55
b8bca568-491d-44f1-a011-05f088655c18,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5213917585312147,A1--Cu--fcc--100,100,1935.65
0ca8726d-4cc7-4b2b-99b6-81ab8ef9a8d5,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5213917585312147,A1--Cu--fcc--331,331,1954.38
d08772b9-4c88-493b-a547-228827fa9a8a,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5213917585312147,A1--Cu--fcc--311,311,2014.90
9bce3f9b-7c1a-4548-bb7e-5ce1efcc6657,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5213917585312147,A1--Cu--fcc--321,321,2030.57
d304a0f5-1886-4d83-b30e-352d96b94969,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5213917585312147,A1--Cu--fcc--110,110,2030.86
b0330ddd-93f2-484d-ad18-888ecc131379,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5213917585312147,A1--Cu--fcc--320,320,2132.34
f6ff1621-9ba7-47d1-8c2b-592c6375052c,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5213917585312147,A1--Cu--fcc--310,310,2135.80
a6b072b9-a10b-4104-a340-14615afc0c17,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5213917585312147,A1--Cu--fcc--210,210,2154.44
131281a2-5428-4bde-8129-251496e8d7e0,Ni,A3--Mg--hcp,A3--Mg--hcp,2.484392431940085,A3--Mg--hcp--0001,0001,1545.56
8132f0db-9a73-4d05-b61a-7557bc92065f,Ni,A3--Mg--hcp,A3--Mg--hcp,2.484392431940085,A3--Mg--hcp--1010-1,1010-1,1671.66
9408022d-b77a-41f5-bda5-82c941fcc956,Ni,A3--Mg--hcp,A3--Mg--hcp,2.484392431940085,A3--Mg--hcp--1011-2,1011-2,1764.65
78946f54-f82b-446b-8413-63088ca3f23e,Ni,A3--Mg--hcp,A3--Mg--hcp,2.484392431940085,A3--Mg--hcp--2021-1,2021-1,1776.34
8f97a9df-5c45-44be-ae5d-4714895611b8,Ni,A3--Mg--hcp,A3--Mg--hcp,2.484392431940085,A3--Mg--hcp--2130-1,2130-1,1939.42
77fb6333-8073-4a5c-b837-028c0bb7dbaf,Ni,A3--Mg--hcp,A3--Mg--hcp,2.484392431940085,A3--Mg--hcp--1012-2,1012-2,1945.85
1ba21bc2-a3fc-4beb-b2d7-92b423c46277,Ni,A3--Mg--hcp,A3--Mg--hcp,2.484392431940085,A3--Mg--hcp--1012-1,1012-1,1975.37
ccc2bfb6-4611-467c-ba93-d1f7eeb88f33,Ni,A3--Mg--hcp,A3--Mg--hcp,2.484392431940085,A3--Mg--hcp--2112,2112,1981.19
aaef9743-edcb-403e-9051-042117175902,Ni,A3--Mg--hcp,A3--Mg--hcp,2.484392431940085,A3--Mg--hcp--2131-1,2131-1,1983.51
8f81f685-bbf6-4c21-a664-6b8dfc929da2,Ni,A3--Mg--hcp,A3--Mg--hcp,2.484392431940085,A3--Mg--hcp--2132-2,2132-2,1989.47
fc5f68e2-2414-47b7-af16-a80778eb7807,Ni,A3--Mg--hcp,A3--Mg--hcp,2.484392431940085,A3--Mg--hcp--2132-1,2132-1,1994.70
0037d74e-dc81-405e-9e9c-3017dc2e5f38,Ni,A3--Mg--hcp,A3--Mg--hcp,2.484392431940085,A3--Mg--hcp--1120,1120,1995.99
2b1d8de2-dd2a-419c-929b-4ee0f42ced98,Ni,A3--Mg--hcp,A3--Mg--hcp,2.484392431940085,A3--Mg--hcp--2131-2,2131-2,2000.55
c11f578e-f0e1-4b96-824b-6cfd1d6e494a,Ni,A3--Mg--hcp,A3--Mg--hcp,2.484392431940085,A3--Mg--hcp--1121,1121,2028.53
b1b0bc6b-568b-4f67-aaa8-9be017866e24,Ni,A3--Mg--hcp,A3--Mg--hcp,2.484392431940085,A3--Mg--hcp--2241,2241,2034.71
609c94f3-a5db-428c-9932-8cc5b25caf66,Ni,A3--Mg--hcp,A3--Mg--hcp,2.484392431940085,A3--Mg--hcp--2021-2,2021-2,2040.62
3004ea21-6a46-4811-940a-03d03bc1e31a,Ni,A3--Mg--hcp,A3--Mg--hcp,2.484392431940085,A3--Mg--hcp--2130-2,2130-2,2149.60
5e862dec-2006-424d-8e36-cb510a94143d,Ni,A3--Mg--hcp,A3--Mg--hcp,2.484392431940085,A3--Mg--hcp--1011-1,1011-1,2165.07
05f0b2df-4139-4746-8f61-9fe8b7f18345,Ni,A3--Mg--hcp,A3--Mg--hcp,2.484392431940085,A3--Mg--hcp--1010-2,1010-2,2228.85
