,temperature,L1_2--AuCu3 a=3.5610
0,0.0,0.0
1,10.0,0.02913846065796052
2,20.0,0.21932172715028214
3,30.0,0.7907189285859343
4,40.0,1.9346918334410945
5,50.0,3.5998502182382275
6,60.0,5.559902036600576
7,70.0,7.588230368179249
8,80.0,9.532444263479881
9,90.0,11.313263585787983
10,100.0,12.901500572232058
11,110.0,14.296710207263203
12,120.0,15.512706295096969
13,130.0,16.569006951499958
14,140.0,17.486250251305723
15,150.0,18.28396393162947
16,160.0,18.979619535155848
17,170.0,19.58839835191041
18,180.0,20.1232513933604
19,190.0,20.595137266581006
20,200.0,21.01327099708656
21,210.0,21.385391474548573
22,220.0,21.718001524634584
23,230.0,22.016565136856045
24,240.0,22.285685731578944
25,250.0,22.5292620950874
26,260.0,22.750588361026743
27,270.0,22.952473871574334
28,280.0,23.137308046417505
29,290.0,23.307146718761864
30,300.0,23.46375781537691
31,310.0,23.608633377692794
32,320.0,23.743131759767948
33,330.0,23.868360670023495
34,340.0,23.985318703005156
35,350.0,24.09490732578773
36,360.0,24.197836112413846
37,370.0,24.29480400607439
38,380.0,24.386450697036633
39,390.0,24.47314416089314
40,400.0,24.555528104932154
41,410.0,24.633922916251937
42,420.0,24.70871885265697
43,430.0,24.78015716667684
44,440.0,24.848720404501755
45,450.0,24.914456669594482
46,460.0,24.977778953535925
47,470.0,25.038730651031045
48,480.0,25.097716746591026
49,490.0,25.154687898464392
50,500.0,25.209981841988213
51,510.0,25.263590498760465
52,520.0,25.315826214931793
53,530.0,25.36661510468504
54,540.0,25.416189348316205
55,550.0,25.464594596046563
56,560.0,25.511992279633716
57,570.0,25.55829968650648
58,580.0,25.603850904137424
59,590.0,25.648496624934914
60,600.0,25.69244643956262
61,610.0,25.73557535258914
62,620.0,25.77813267891979
63,630.0,25.82017598179047
64,640.0,25.86150606476896
65,650.0,25.90249722425027
66,660.0,25.942929424861916
67,670.0,25.982899046861224
68,680.0,26.022685921466234
69,690.0,26.0618898956637
70,700.0,26.10098926215383
71,710.0,26.139675088965024
72,720.0,26.17806185750761
73,730.0,26.21628701296147
74,740.0,26.25431612935802
75,750.0,26.292042673064707
76,760.0,26.32985687136184
77,770.0,26.367306970855417
78,780.0,26.40466408245402
79,790.0,26.441939855285284
80,800.0,26.479180530465733
81,810.0,26.516288206488344
82,820.0,26.55334077169611
83,830.0,26.590231929733786
84,840.0,26.62749390577178
85,850.0,26.664261321431628
86,860.0,26.70138778136275
87,870.0,26.738417430121945
88,880.0,26.775302730920345
89,890.0,26.812330033642525
90,900.0,26.849648619330893
91,910.0,26.88665733513959
92,920.0,26.923979351287848
93,930.0,26.961246131430222
94,940.0,26.998676038668677
95,950.0,27.0362705431428
96,960.0,27.07349016027074
97,970.0,27.111765958292107
98,980.0,27.149311043847835
99,990.0,27.187247952080373
100,1000.0,
