,temperature,A15--Cr3Si a=4.6141,D0_3--BiF3 a=5.7724,L1_2--AuCu3 a=3.6463
0,0.0,0.0,0.0,0.0
1,10.0,0.16493111274398295,0.2066830796531567,0.010290645763211365
2,20.0,0.6808427553171873,0.7274987882579188,0.08815903385967391
3,30.0,1.641197841989836,1.4817771341823898,0.3254704168752326
4,40.0,2.917738892056828,2.4046014803479436,0.8243414644413996
5,50.0,4.356830813926535,3.4745570560891603,1.61953068441766
6,60.0,5.866629686222414,4.669172039358944,2.672140236991925
7,70.0,7.395692394880759,5.955076457171609,3.9122670756320117
8,80.0,8.913764374769336,7.296226467565004,5.271096763178698
9,90.0,10.402607265564711,8.661165119194886,6.693456779435257
10,100.0,11.851392229112168,10.025705917689482,8.139364725028775
11,110.0,13.254057036746387,11.372737751702592,9.581546570971836
12,120.0,14.607653826817819,12.69092895013627,11.002223729774931
13,130.0,15.91127098139341,13.973275179970132,12.390327040684387
14,140.0,17.165314552035404,15.215853027494607,13.73938247351691
15,150.0,18.3710242914239,16.416860261831726,15.04600050078527
16,160.0,19.530146430744228,17.57591640913549,16.308829044523453
17,170.0,20.64471270334702,18.693568591455655,17.52783927927686
18,180.0,21.716892004096465,19.770948987226053,18.70384280281104
19,190.0,22.748891928689254,20.809540519874535,19.838167078525647
20,200.0,23.74289461450499,21.811018348659914,20.932438341485625
21,210.0,24.701016143720988,22.777143876677673,21.98843725501828
22,220.0,25.625282074756278,23.709694905540726,23.008003782379504
23,230.0,26.517613944890435,24.61042055699025,23.992975354797906
24,240.0,27.37982316375011,25.481013096715103,24.945147563639726
25,250.0,28.2136098133294,26.32309123955635,25.86625007242289
26,260.0,29.02056463382047,27.138191203712417,26.757932782952274
27,270.0,29.802173007329984,27.927762945184742,27.621758870803742
28,280.0,30.55982012373821,28.693169805321126,28.459202378073794
29,290.0,31.29479677290785,29.435690357222988,29.27164878201897
30,300.0,32.00830538899198,30.15652161860932,30.06039745800217
31,310.0,32.701466099160875,30.85678306290923,30.826665298312626
32,320.0,33.37532261709102,31.537521043423183,31.57159098474364
33,330.0,34.030847882487016,32.19971337219139,32.29623957603857
34,340.0,34.66894938985666,32.84427388330838,33.0016071841672
35,350.0,35.29047417831307,33.47205687120372,33.68862559147006
36,360.0,35.89621347338478,34.083861336497385,34.358166714682504
37,370.0,36.48690698445819,34.680435000879726,35.01104685897024
38,380.0,37.06324686951492,35.2624780720917,35.6480307306194
39,390.0,37.6258813837372,35.830646753266066,36.26983519421676
40,400.0,38.175418231231234,36.38555649961004,36.87713277176604
41,410.0,38.71242764032754,36.92778503092494,37.47055488871307
42,420.0,39.23744518313819,37.457875111852616,38.050694876619836
43,430.0,39.75097435959228,37.97633711360825,38.61811074509434
44,440.0,40.25348896534074,38.48365137180406,39.173327737101474
45,450.0,40.745435261823516,38.980270355133506,39.71684068234845
46,460.0,41.227233965575095,39.46662065937917,40.249116163559556
47,470.0,41.69928207259621,39.94310484066964,40.77059450992012
48,480.0,42.1619545323381,40.410103101098265,41.28169163149798
49,490.0,42.61560578467603,40.86797483905352,41.782800707563354
50,500.0,43.06057117203767,41.31706007568742,42.274293740938184
51,510.0,43.497168237822784,41.757680768064745,42.756522989623235
52,520.0,43.925697921189844,42.190142018761655,43.22982228608341
53,530.0,44.3464456574244,42.61473319075477,43.694508253736466
54,540.0,44.759682392179,43.03172893578481,44.150881429407804
55,550.0,45.16566551716761,43.44139014361118,44.599227299731034
56,560.0,45.564639734138616,43.843964818927454,45.039817258833565
57,570.0,45.95683785335268,44.239688892091216,45.47290949395396
58,580.0,46.34248153217291,44.628786969302624,45.89874980505871
59,590.0,46.72178195888823,45.01147302730093,46.317572364011916
60,600.0,47.09494048637718,45.38795105725114,46.72960041830668
61,610.0,47.46214921983591,45.75841566202546,47.13504694397128
62,620.0,47.8235915623559,46.12305261071531,47.53411525178991
63,630.0,48.179442721842,46.48203935388399,47.92699955068724
64,640.0,48.529870182400074,46.83554550272783,48.31388547167605
65,650.0,48.87503414305929,47.18373327504574,48.69495055559032
66,660.0,49.21508792647139,47.52675791066736,49.07036470742577
67,670.0,49.55017835988981,47.86476805874446,49.44029061995009
68,680.0,49.880446130682685,48.19790613907991,49.80488416895467
69,690.0,50.206026118283404,48.52630867954284,50.164294782353906
70,700.0,50.52704770443038,48.8501066313688,50.51866578512464
71,710.0,50.84363506331474,49.16942566403108,50.868134721895935
72,720.0,51.15590743316819,49.484386441227244,51.212833658916175
73,730.0,51.46397937066061,49.79510487936888,51.5528894668681
74,740.0,51.76796098936243,50.101692389869186,51.88842408597317
75,750.0,52.067958183461805,50.40425610641968,52.219554774689364
76,760.0,52.36407283777156,50.702899098317054,52.54639434312996
77,770.0,52.65640302501891,50.99772057085582,52.86905137236146
78,780.0,52.94504319131337,51.288816053701055,53.187630420532045
79,790.0,53.23008433062305,51.5762775780536,53.50223221675604
80,800.0,53.511614149017475,51.860193843443284,53.812953843638056
81,810.0,53.78971721937618,52.14065037478508,54.11988890915017
82,820.0,54.064475127218984,52.41772967043366,54.42312770868371
83,830.0,54.33596660824209,52.69151134180039,54.72275737780894
84,840.0,54.604267678129546,52.96207224509161,55.018862036485494
85,850.0,54.86945175512971,53.22948660572177,55.31152292521369
86,860.0,55.13158977587959,53.49382613583939,55.600818533658604
87,870.0,55.39075030492131,53.75516014545365,55.88682472227521
88,880.0,55.64699963829077,54.01355564751763,56.16961483733002
89,890.0,55.900401901577375,54.26907745742212,56.44925981977724
90,900.0,56.151019142790446,54.521788287185764,56.72582830836497
91,910.0,56.39891142036751,54.77174883469739,56.99938673731062
92,920.0,56.644136886589024,55.01901786835071,57.26999942891997
93,930.0,56.886751866742124,55.263652307280715,57.537728681422955
94,940.0,57.12681093421857,55.5057072975338,57.802634852332304
95,950.0,57.36436698185174,55.74523628437153,58.064776437589806
96,960.0,57.599471289668074,55.98229108097279,58.32421014676782
97,970.0,57.83217358930942,56.21692193372383,58.580990974510826
98,980.0,58.0625221252703,56.44917758429355,58.835172268498944
99,990.0,58.29056371318707,56.67910532869665,59.08680579409352
100,1000.0,58.51634379529559,56.906751073511685,59.33594179585708
