,temperature,A1--Cu--fcc a=3.5214,A3--Mg--hcp a=2.4844,oqmd-1214817 a=8.6488,oqmd-1214906 a=6.0844
0,0.0,-4.408960768489059,-4.38856252895961,-4.248317788844943,-4.27182162206069
1,10.0,-4.408960991669374,-4.388562929758404,-4.248319050895627,-4.271821836124542
2,20.0,-4.408963595272756,-4.388565643335777,-4.248333194328338,-4.271826021566985
3,30.0,-4.408975230849048,-4.388577169194254,-4.248382227649097,-4.271847794891303
4,40.0,-4.409008818031992,-4.388610503444905,-4.248489675625,-4.271909615747359
5,50.0,-4.409083573109974,-4.388685212953244,-4.248677700379057,-4.272036220484665
6,60.0,-4.409221196482177,-4.3888233918491,-4.248965287357764,-4.272249978858391
7,70.0,-4.409441708774881,-4.389045352349467,-4.249367217506053,-4.272568695974679
8,80.0,-4.40976124445754,-4.389367391555854,-4.249893997119056,-4.27300521970449
9,90.0,-4.410191572535671,-4.389801335180727,-4.250552365585932,-4.273567988322256
10,100.0,-4.4107405222956375,-4.39035499765666,-4.2513460131524665,-4.274261892201081
11,110.0,-4.411412724231241,-4.3910329526204555,-4.252276296197815,-4.2750891307943535
12,120.0,-4.4122103650388445,-4.391837309091033,-4.253342859154942,-4.2760499428316265
13,130.0,-4.413133837832656,-4.392768375330502,-4.2545441321827875,-4.277143183331392
14,140.0,-4.414182259422561,-4.393825183989943,-4.2558777156725505,-4.278366760669417
15,150.0,-4.415353863985305,-4.395005890285367,-4.257340667100242,-4.279717959150835
16,160.0,-4.416646295330613,-4.396308065928631,-4.2589297099152414,-4.281193672793206
17,170.0,-4.4180568196689265,-4.397728912677839,-4.260641385044425,-4.2827905726386
18,180.0,-4.419582478971509,-4.399265415600294,-4.262472157820424,-4.284505224808292
19,190.0,-4.421220200293738,-4.4009144516273,-4.264418491669011,-4.286334173011878
20,200.0,-4.422966872545102,-4.402672865947938,-4.26647690078121,-4.288273995097877
21,210.0,-4.4248194001878405,-4.404537524763032,-4.268643982133461,-4.290321341053999
22,220.0,-4.4267747397424335,-4.4065053512627745,-4.270916440389197,-4.292472957745541
23,230.0,-4.4288299242054405,-4.40857334928628,-4.2732910977490315,-4.294725704198244
24,240.0,-4.4309820786381096,-4.410738618430126,-4.27576490299158,-4.2970765601100345
25,250.0,-4.433228429501153,-4.412998362832175,-4.278334934188641,-4.299522629699847
26,260.0,-4.435566309523488,-4.415349895668648,-4.280998396658272,-4.302061142280823
27,270.0,-4.437993159421922,-4.417790640423868,-4.283752623800815,-4.304689450569404
28,280.0,-4.440506527407605,-4.420318130146602,-4.2865950693340755,-4.307405027493713
29,290.0,-4.443104067168872,-4.42293000513757,-4.28952330653204,-4.31020546202522
30,300.0,-4.445783534925223,-4.425624009732643,-4.292535019641332,-4.313088454452305
31,310.0,-4.448542785685244,-4.428397988461185,-4.295628002186968,-4.316051811292745
32,320.0,-4.451379769326412,-4.431249881812394,-4.298800149598903,-4.31909344012189
