,temperature,L1_2--AuCu3 a=3.5610
0,0.0,0.0
1,10.0,0.0250790042364603
2,20.0,0.20854583812584362
3,30.0,0.7804439653701689
4,40.0,1.9406959571192348
5,50.0,3.6214206178493313
6,60.0,5.588485962121757
7,70.0,7.61706071101923
8,80.0,9.558080727584423
9,90.0,11.334503862103254
10,100.0,12.918293159038345
11,110.0,14.309499374089611
12,120.0,15.522093694859063
13,130.0,16.575599418825036
14,140.0,17.490594739524507
15,150.0,18.286521647505698
16,160.0,18.980774397289768
17,170.0,19.588456232384605
18,180.0,20.122460319342387
19,190.0,20.59368942794983
20,200.0,21.011318692219987
21,210.0,21.38305474763737
22,220.0,21.71537109814457
23,230.0,22.013712639169796
24,240.0,22.28266901013343
25,250.0,22.526119573021596
26,260.0,22.747353506603336
27,270.0,22.949168780133384
28,280.0,23.133953705266606
29,290.0,23.30375403606342
30,300.0,23.46032830368242
31,310.0,23.60519316379887
32,320.0,23.73966130171101
33,330.0,23.864872719355862
34,340.0,23.98182036080443
35,350.0,24.091372235114576
36,360.0,24.19428911083699
37,370.0,24.291239742118634
38,380.0,24.38281436425013
39,390.0,24.469534180067242
40,400.0,24.551861442867853
41,410.0,24.630207661738602
42,420.0,24.70493910896578
43,430.0,24.776382686128578
44,440.0,24.84483166320363
45,450.0,24.910549129345092
46,460.0,24.97377149653825
47,470.0,25.03471195978208
48,480.0,25.09356324292706
49,490.0,25.15049978590628
50,500.0,25.205679543421887
51,510.0,25.25924615881676
52,520.0,25.31133057380083
53,530.0,25.36205220653503
54,540.0,25.41151960080156
55,550.0,25.45983264510717
56,560.0,25.50708289131392
57,570.0,25.55335386535913
58,580.0,25.598722878562764
59,590.0,25.643261416298774
60,600.0,25.687034993336965
61,610.0,25.73010373127747
62,620.0,25.77252354388564
63,630.0,25.814347225374796
64,640.0,25.855622372873402
65,650.0,25.896393845901557
66,660.0,25.936703606375715
67,670.0,25.97658963519645
68,680.0,26.016089228209193
69,690.0,26.055235878570816
70,700.0,26.094061180520463
71,710.0,26.132595295237284
72,720.0,26.17086524153165
73,730.0,26.20889762310687
74,740.0,26.24671717433972
75,750.0,26.284346705888403
76,760.0,26.32180869273863
77,770.0,26.359123887532075
78,780.0,26.39631125256076
79,790.0,26.433389215694255
80,800.0,26.4703758424605
81,810.0,26.507287856369143
82,820.0,26.5441406020874
83,830.0,26.58094890542133
84,840.0,26.61772831172028
85,850.0,26.654492063671107
86,860.0,26.691252709550227
87,870.0,26.728023883512318
88,880.0,26.764816879682062
89,890.0,26.801642822676083
90,900.0,26.838513904173492
91,910.0,26.875440723870167
92,920.0,26.912432836095945
93,930.0,26.94950097325031
94,940.0,26.98665428332807
95,950.0,27.023902440290787
96,960.0,27.06125371783594
97,970.0,27.098717801804902
98,980.0,27.136303760201677
99,990.0,27.174017920996704
100,1000.0,
