,temperature,A1--Cu--fcc a=3.6858,A15--beta-W a=4.6572,A2--W--bcc a=2.9214,A3--Mg--hcp a=2.6129,mp-542909 a=6.3159,oqmd-7874 a=8.9689
0,0.0,12.580108035947354,12.686352650233088,12.524406667136692,12.541517314557103,12.681130847547454,12.50446063739935
1,10.0,12.580105144307309,12.686354621328217,12.524416628569277,12.541520865022594,12.681147158634257,12.504462989587347
2,20.0,12.580117790545476,12.686406275394246,12.524521300190202,12.541568254596342,12.681282577780625,12.504506272783416
3,30.0,12.580315665880931,12.686713477276324,12.52489998686751,12.54182386935789,12.681692628656561,12.504740223086293
4,40.0,12.580932047144683,12.687478610356731,12.525705524988602,12.542509006117333,12.682541435766613,12.505380142370894
5,50.0,12.582105028777272,12.688775959944808,12.527020865909368,12.543760627833056,12.683923585872266,12.506557565783181
6,60.0,12.583863033366578,12.690595332704616,12.528862555970937,12.54561023171699,12.685847568804332,12.508299218306561
7,70.0,12.58616805319707,12.692888015992166,12.531200043544727,12.548021974625732,12.68826917672194,12.51056961986496
8,80.0,12.588954719365681,12.695593390666197,12.53397952655771,12.550930885742225,12.691123498719092,12.513307854566103
9,90.0,12.592153067744263,12.698651921627315,12.537141600364695,12.554266189356767,12.694343666349152,12.516448304809817
10,100.0,12.595698886911508,12.70201067432015,12.54063017467951,12.557962291555821,12.697869007328249,12.519930232143606
11,110.0,12.59953714855594,12.7056245590168,12.544396326850348,12.561962623883957,12.701648201727014,12.523701152851485
12,120.0,12.603622239060055,12.709456188111949,12.548398781499543,12.566220081280846,12.705638859570195,12.52771711927249
13,130.0,12.607916935171636,12.713474823338565,12.55260355821125,12.570696101963701,12.70980683355471,12.531942064213016
14,140.0,12.612391045471172,12.717655430268147,12.556982744929066,12.575359321486431,12.714124621372031,12.536346512417229
15,150.0,12.617020097924332,12.721977576363358,12.561513592209641,12.580184271410026,12.718570397470799,12.540906415474295
