,temperature,A1--Cu--fcc a=3.5214,A3--Mg--hcp a=2.4844,oqmd-1214817 a=8.6488,oqmd-1214906 a=6.0844
0,0.0,184.27705797442638,183.0438567645051,172.96450656538065,174.27443521492836
1,10.0,184.27679271864432,183.04384718886303,172.95926666720615,174.27426182246555
2,20.0,184.27523728033617,183.0424228397277,172.9323586876462,174.27105684399575
3,30.0,184.2672818837524,183.0340083195471,172.87819108658664,174.25500555980483
4,40.0,184.24153261099656,183.00662944777008,172.79102979646711,174.21219553481012
5,50.0,184.18567064350933,182.94772518071977,172.66742521205882,174.13274320131808
6,60.0,184.09281682609839,182.8505364960803,172.50812730349,174.01372923344857
7,70.0,183.96219228511995,182.71457616370753,172.31681929838882,173.8572779555645
8,80.0,183.79687504581307,182.54323297806113,172.09846554560542,173.6679151014115
9,90.0,183.60156720593804,182.34146446609546,171.85817444809177,173.45078251234293
10,100.0,183.3811993622331,182.1143849673786,171.60060154893299,173.21072842430206
11,110.0,183.1402597014927,181.86660391444676,171.32971910088727,172.95194984652355
12,120.0,182.88256085109808,181.602008901466,171.04879575115058,172.67792230433042
13,130.0,182.61122548105112,181.3237663961155,170.76046070123058,172.39145641687904
14,140.0,182.32876291521507,181.034409194213,170.4668059550219,172.09479788666243
15,150.0,182.0371710663857,180.73594687110827,170.16948829850082,171.78973223651192
16,160.0,181.7380365644206,180.42996997435756,169.86981637928608,171.4776782161805
17,170.0,181.43262019172585,180.11773919182852,169.56882733053607,171.15976593586896
18,180.0,181.1219272321572,179.8002577771028,169.26734635418103,170.83689898643684
19,190.0,180.80676347820562,179.47832787028852,168.96603027163104,170.50980382736884
20,200.0,180.4877779950722,179.1525949350843,168.66540930087422,170.17906787092082
21,210.0,180.16549731082773,178.82358155031176,168.36590780130902,169.845169015874
22,220.0,179.84035110467624,178.4917138603053,168.06787667219152,169.5084985772015
23,230.0,179.5126924297505,178.15734146146772,167.7715981772179,169.16937911090304
24,240.0,179.1828132149001,177.82075324144532,167.47730612256163,168.82807806387927
25,250.0,178.85095638977782,177.48218931601787,167.1851962218697,168.48481857192834
26,260.0,178.51732536307668,177.14185070554961,166.89542745012832,168.13978794984502
27,270.0,178.18209148664243,176.79990649098988,166.6081403042137,167.7931443350893
28,280.0,177.84539991116827,176.45649989087582,166.32344632983907,167.44502195769837
29,290.0,177.50737418134514,176.1117527486857,166.04144653226612,167.09553531608765
30,300.0,177.1681201923243,175.76576932413616,165.76222088520433,166.74478263025833
31,310.0,176.8277288627381,175.41863931883813,165.48584494192855,166.39284848558356
32,320.0,176.4862790178089,175.0704402021099,165.21238437365554,166.0398061182339
33,330.0,176.14383885834056,174.72123918237864,164.94188951489627,165.68571915554125
34,340.0,175.80046802034562,174.3710948438782,164.6744098222543,165.33064312380645
35,350.0,175.4562185855465,174.02005842273906,164.4099854638718,164.97462664171925
36,360.0,175.1111363540704,173.66817497746723,164.14866289072074,164.61771246837043
37,370.0,174.7652617237088,173.3154840900355,163.89046907467372,164.25993833361622
38,380.0,174.4186304140983,172.96202097090713,163.63544270354643,163.90133756228695
39,390.0,174.07127407642628,172.60781663706817,163.38360164923205,163.5419398278826
40,400.0,173.72322103961434,172.25289877869594,163.1349766275822,163.1817713524954
41,410.0,173.3744964859104,171.8972921310171,162.88959373814035,162.8208557805678
42,420.0,173.02512289740673,171.54101890531274,162.64746606054925,162.4592141212194
43,430.0,172.67512050562254,171.18409882959452,162.40862485613826,162.09686514955266
44,440.0,172.3245075548823,170.82654972169973,162.173084862466,161.73382588244985
45,450.0,171.97330042092125,170.46838757209144,161.9408575342167,161.3701116631179
46,460.0,171.62151398362116,170.1096271011848,161.71197304705814,161.00573608022572
47,470.0,171.26916153152683,169.75028124271202,161.48643201018135,160.64071164319483
48,480.0,170.9162555473564,169.39036193834244,161.26426084602366,160.27504974432037
49,490.0,170.5628067807083,169.02988014470606,161.04546351972965,159.908760477679
50,500.0,170.20882537602594,168.66884548074262,160.8300625774331,159.54185313224605
51,510.0,169.8543205769915,168.3072670403528,160.618070067445,159.17433609707402
52,520.0,169.4993008434699,167.94515289234747,160.40948791803024,158.80621696257248
53,530.0,169.14377370449134,167.58251041494188,160.20434280639967,158.4375030760144
54,540.0,168.7877460327802,167.21934665073036,160.00263936278068,158.06820047914155
55,550.0,168.43122450446901,166.85566769139476,159.80438905093,157.69831492252987
56,560.0,168.07421484788236,166.49147931934112,159.60960919776147,157.32785217301574
57,570.0,167.71672264162112,166.1267868347451,159.418301436136,156.95681653628657
58,580.0,167.35875267193745,165.76159483295461,159.23048529443608,156.58521295446235
59,590.0,167.00030956024935,165.39590792773592,159.04615387637787,156.21304496753226
60,600.0,166.64139762761778,165.0297299954612,158.8653433252419,155.84031668690324
