,temperature,L1_2--AuCu3 a=3.5610
0,0.0,171.65455219822567
1,10.0,171.65441675676936
2,20.0,171.6521764146336
3,30.0,171.64038035131975
4,40.0,171.60456278313688
5,50.0,171.53141321363333
6,60.0,171.41553103469676
7,70.0,171.25849990947964
8,80.0,171.06545647344896
9,90.0,170.84249257981844
10,100.0,170.59532710256977
11,110.0,170.32881602561383
12,120.0,170.04688283778094
13,130.0,169.75261942311104
14,140.0,169.4484344992675
15,150.0,169.13619781133667
16,160.0,168.81736249428366
17,170.0,168.49306240083257
18,180.0,168.1641874684117
19,190.0,167.83144088043107
20,200.0,167.49538240998487
21,210.0,167.1564610243894
22,220.0,166.81503953613029
23,230.0,166.47141337015458
24,240.0,166.12582480878805
25,250.0,165.77847390196249
26,260.0,165.42952702336288
27,270.0,165.07912336469184
28,280.0,164.72738012602295
29,290.0,164.37439649609703
30,300.0,164.0202569344134
31,310.0,163.66503381001405
32,320.0,163.30878909722574
33,330.0,162.95157659555935
34,340.0,162.59344285319185
35,350.0,162.2344283265992
36,360.0,161.87456867408918
37,370.0,161.51389489064954
38,380.0,161.1524342835934
39,390.0,160.79021153010495
40,400.0,160.42724742334818
41,410.0,160.06356121513105
42,420.0,159.69916993309897
43,430.0,159.33408889950394
44,440.0,158.96833109445814
45,450.0,158.60190923401476
46,460.0,158.23483381313753
47,470.0,157.86711497035074
48,480.0,157.49876098889305
49,490.0,157.1297803916133
50,500.0,156.76017996942485
51,510.0,156.38996650099253
52,520.0,156.01914545890986
53,530.0,155.64772268694924
54,540.0,155.27570275981878
55,550.0,154.9030900862975
56,560.0,154.52988853065762
57,570.0,154.1561019851974
58,580.0,153.78173306994756
59,590.0,153.40678523994768
60,600.0,153.0312610549938
61,610.0,152.6551633165717
62,620.0,152.2784936412367
63,630.0,151.90125401747594
64,640.0,151.5234468392246
65,650.0,151.14507301260744
66,660.0,150.76613452712112
67,670.0,150.3866324259245
68,680.0,150.0065673072659
69,690.0,149.62594113114562
70,700.0,149.2447539824587
71,710.0,148.86300742664125
72,720.0,148.48070197078064
73,730.0,148.09783779596674
74,740.0,147.714415487251
75,750.0,147.33043561714098
76,760.0,146.9458979101018
77,770.0,146.56080370830557
78,780.0,146.17515281095683
79,790.0,145.78894516560044
80,800.0,145.40218079223433
81,810.0,145.01486005123172
82,820.0,144.62698280854147
83,830.0,144.23854890235413
84,840.0,143.84955734288656
85,850.0,143.46000965661122
86,860.0,143.0699042267367
87,870.0,142.67924168804407
88,880.0,142.28802194538028
89,890.0,141.89624382736866
90,900.0,141.5039067559723
91,910.0,141.11101163936462
92,920.0,140.71755710262264
93,930.0,140.32354322971364
94,940.0,139.92896928309744
95,950.0,139.53383492487615
96,960.0,139.1381402195639
97,970.0,138.74188234950986
98,980.0,138.3450640297056
99,990.0,137.94768294326678
100,1000.0,
