,temperature,A1--Cu--fcc a=3.5214,A3--Mg--hcp a=2.4844,oqmd-1214817 a=8.6488,oqmd-1214906 a=6.0844
0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.022967604944472763,0.022314934460656605,0.12428651757133007,0.03831800139822264
2,20.0,0.1742906866057351,0.17005127669673883,0.6732728948177024,0.33939473027397205
3,30.0,0.6354028022169029,0.6312573707656881,1.6908482443699344,1.159200521966527
4,40.0,1.588840172188846,1.5968431586161873,3.1097927633977043,2.50027923330824
5,50.0,3.032935960306203,3.061934320908848,4.803150064246476,4.204526323485525
6,60.0,4.7985419195833074,4.850220498754034,6.619467223536972,6.076191160153114
7,70.0,6.6880173166982075,6.759293124594153,8.432304553382641,7.956631979768081
8,80.0,8.551878036581236,8.637713216389978,10.157121565105351,9.744629854528622
9,90.0,10.300733368389356,10.396008089456462,11.747211086308212,11.38737318906971
10,100.0,11.892034301215542,11.992409232592415,13.183327534869624,12.864851995917922
11,110.0,13.31332040920348,13.41548862134284,14.46392256181914,14.176674501370224
12,120.0,14.569137997857652,14.6707698438551,15.5970645392236,15.332894306541373
13,130.0,15.67245340522904,15.771998448081927,16.59583456810804,16.348280963265605
14,140.0,16.639500138966874,16.73603651272385,17.474962420127977,17.239006206112556
15,150.0,17.48702895533287,17.580026197748726,18.248965122666824,18.02084089938657
16,160.0,18.23079768011867,18.320044804459123,18.931562762868083,18.70831700270248
17,170.0,18.88503138669707,18.97052277511885,19.53501104109413,19.314344294915788
18,180.0,19.462225914632032,19.544040974164677,20.069919396147416,19.85021544106629
19,190.0,19.97312859971968,20.05147401752972,20.545888600372578,20.325648706255766
20,200.0,20.426997555456815,20.50208308046163,20.9705670447891,20.748965202616027
21,210.0,20.83167968159684,20.903766123696112,21.351396542488757,21.127265520982196
22,220.0,21.193864959314762,21.263194900384633,21.693585037467944,21.46659790258153
23,230.0,21.519226405148085,21.586056678530976,22.002541024665803,21.772097794595716
24,240.0,21.81259049288134,21.8771572422076,22.282557123103615,22.048149381104054
25,250.0,22.07806670084952,22.140607355973067,22.536882056228,22.298495262290864
26,260.0,22.31916242841847,22.379881735093022,22.76940877371655,22.526332184860706
27,270.0,22.53887487997515,22.59797958400104,22.981821879793785,22.734400681143956
28,280.0,22.73977059165334,22.797447571906833,23.177398367664715,22.925054238060742
29,290.0,22.924078345387862,22.98049008804897,23.357197124991586,23.100329311746115
30,300.0,23.093682802866653,23.14900650275357,23.523939913738587,23.26197542408149
31,310.0,23.25027092522341,23.304630670411797,23.678584429853828,23.411520535534322
32,320.0,23.395237902371555,23.448786620075957,23.82191346699972,23.550283367877594
33,330.0,23.52986798486745,23.582715674890682,23.956030352898352,23.67942057729891
