,temperature,A15--Cr3Si a=4.6141,D0_3--BiF3 a=5.7724,L1_2--AuCu3 a=3.6463
0,0.0,0.0,0.0,0.0
1,10.0,0.32690165631986406,0.37835160798359246,0.03875381263977207
2,20.0,1.5220709607929315,1.3115728201956411,0.3012732414534328
3,30.0,3.4643270194845983,2.532423171498069,1.1084646992384846
4,40.0,5.525630042368638,4.010361787258573,2.665508565112937
5,50.0,7.4438423403731555,5.720737375863287,4.784000575261945
6,60.0,9.174661103226285,7.53464724917012,7.108388446767774
7,70.0,10.714651096944031,9.30789338274513,9.36703439653928
8,80.0,12.070914122043417,10.94433458713839,11.419588723592621
9,90.0,13.256829035713947,12.400502721727646,13.218387043574015
10,100.0,14.289202040985053,13.668636081085712,14.7655475274451
11,110.0,15.185784442305273,14.760123023464791,16.08501157400829
12,120.0,15.96395412979404,15.69442296530642,17.20757636875552
13,130.0,16.639643397559183,16.49287191887762,18.163793530534953
14,140.0,17.22716000462563,17.175963130352358,18.98106498450455
15,150.0,17.73903247157986,17.76166427475477,19.68285259462794
16,160.0,18.1860526257491,18.265612185556556,20.28870707585259
17,170.0,18.577611781533875,18.70086803440458,20.814776133252963
18,180.0,18.921299558305215,19.078298349068206,21.27422773057563
19,190.0,19.224264572927442,19.406911203754216,21.677918468449203
20,200.0,19.4918004053421,19.69436836172318,22.034631195168334
21,210.0,19.728865544647068,19.94666252509561,22.35171017741959
22,220.0,19.939685614715135,20.168925322971447,22.635059616570363
23,230.0,20.127179672497743,20.365669361246805,22.889685805426822
24,240.0,20.295308157424767,20.54023736096054,23.119628992455755
25,250.0,20.44536561204411,20.695679437991313,23.328421454843514
26,260.0,20.580651756887146,20.834687181356436,23.51884330653024
27,270.0,20.702071228668466,20.959172983043416,23.693415251605046
28,280.0,20.81169523627389,21.070997048286333,23.85402901690526
29,290.0,20.91122518180443,21.172075226351215,24.002662366734683
30,300.0,21.000656181298737,21.262800739530395,24.14056370656259
31,310.0,21.083012896920387,21.345589942962462,24.26919292243114
32,320.0,21.156717439746224,21.420301847245916,24.38950840077334
33,330.0,21.224628533719166,21.488632730615343,24.502618226378182
34,340.0,21.286602584602385,21.55028321500752,24.60917759958508
35,350.0,21.34269616578994,21.607397255298807,24.709979911038374
36,360.0,21.3944253703444,21.658870091133743,24.805731091575677
37,370.0,21.442285923047802,21.706919223587253,24.89677377541055
38,380.0,21.485518420757675,21.749947464324556,24.98386300254702
39,390.0,21.525330462833125,21.79023368788437,25.067188872349554
40,400.0,21.562783855468464,21.827355769951172,25.147254054144046
41,410.0,21.59610610038815,21.860958836558574,25.224276833127558
42,420.0,21.627641836709802,21.89262741205342,25.298823364924882
43,430.0,21.656657523029303,21.9218270733003,25.37077657353228
44,440.0,21.683235563461142,21.94843907352426,25.440797207368842
45,450.0,21.70819202522559,21.973641217201905,25.508514524474244
46,460.0,21.73009009094453,21.99657055439597,25.574934733771283
47,470.0,21.753008729721113,22.01789076856165,25.639459646388232
48,480.0,21.77189667560898,22.038243242526615,25.702641884394033
49,490.0,21.78863653449832,22.056478912847126,25.764673538712525
50,500.0,21.80810727749927,22.073820032693895,25.825310276712965
51,510.0,21.822713368230943,22.09038494058126,25.88521127975425
52,520.0,21.83719296427171,22.10495944977852,25.943911745524225
53,530.0,21.85093843549356,22.118975474533755,26.002049455025755
54,540.0,21.86389037589271,22.13268703241565,26.05926950279388
55,550.0,21.876597412334164,22.145240709331407,26.115944797503623
56,560.0,21.885333067181474,22.155891969818125,26.171921074078522
57,570.0,21.897839183001537,22.167905319843754,26.227477448529346
58,580.0,21.906309815507164,22.17722547189346,26.282754351738696
59,590.0,21.916345972911987,22.186668471338017,26.337295683139743
60,600.0,21.923800781926392,22.196519202885348,26.391872275294023
61,610.0,21.932027852781772,22.204457404760085,26.44596338816024
62,620.0,21.940299276722804,22.21370256918952,26.500024078361676
63,630.0,21.94607681010289,22.21838065567618,26.553643286746166
64,640.0,21.951850049270014,22.229301685626353,26.607297133989398
65,650.0,21.96194825337462,22.233130828553126,26.660970971651334
66,660.0,21.96239889656852,22.240607345766666,26.714312700331572
67,670.0,21.971613038780948,22.247499506455394,26.768057707876522
68,680.0,21.97547682498303,22.252243459830343,26.821394492513758
69,690.0,21.98000633912548,22.258242745142844,26.874840414932503
70,700.0,21.9830366797529,22.262208919583053,26.928757953561583
71,710.0,21.99315568006014,22.268106696612474,26.982304505150825
72,720.0,21.989830120944415,22.272872721527484,27.0362894109379
73,730.0,21.996997578417258,22.280572460066427,27.09039811139338
74,740.0,22.00160836992393,22.278180686328383,27.14459707854585
75,750.0,22.003320341718158,22.28790248295684,27.199180535850424
76,760.0,22.007763249139824,22.289643057103696,27.253893213733413
77,770.0,22.01165323068058,22.29419805756867,27.308598785953258
78,780.0,22.01339101589277,22.298759520777093,27.364152751656274
79,790.0,22.00971231000367,22.298069793491642,27.419770720499027
80,800.0,22.02961286536567,22.30659736076854,27.47561836587406
81,810.0,22.02041961984074,22.30685483491733,27.531676107093684
82,820.0,22.013865966184508,22.31102098864777,27.588482580625197
83,830.0,22.038007851728718,22.317322605236665,27.645582734495626
84,840.0,22.023999834284094,22.309861069137096,27.703129168542784
85,850.0,22.035780803570386,22.32549705254586,27.760697628995608
86,860.0,22.028997144830004,22.32174419480858,27.819074540084912
87,870.0,22.035795073369613,22.324833093701656,27.877915318369514
88,880.0,22.032707142133003,22.331825538332563,27.93733827469054
89,890.0,22.04795951839975,22.32243466879794,27.99679321672317
90,900.0,22.030540520957295,22.340652852763313,28.057299258223345
91,910.0,22.061492936866035,22.33670268380141,28.117957815486182
92,920.0,22.028247403903755,22.334099593407092,28.17974202481099
93,930.0,22.05566954085915,22.346588932447887,28.241140715816773
94,940.0,22.050099593255066,22.33579309118787,28.304341143210802
95,950.0,22.046022958860956,22.35160138898056,28.36667915884974
96,960.0,22.047366608102323,22.345475294376232,28.43124528391202
97,970.0,22.063345366340418,22.35295478299758,28.495395269952205
98,980.0,22.047525969600446,22.350447724420555,28.560281077164404
99,990.0,22.067192052297155,22.353702275325155,28.626456349588057
100,1000.0,,,
