,temperature,L1_0--AuCu a=2.5508
0,0.0,0.0
1,10.0,7.53125170435447e-08
2,20.0,4.620780803221311e-07
3,30.0,1.619613653019512e-06
4,40.0,3.845198693101742e-06
5,50.0,6.957196013637046e-06
6,60.0,1.0501443920425337e-05
7,70.0,1.4071390276264632e-05
8,80.0,1.7417912587435944e-05
9,90.0,2.0427924681806496e-05
10,100.0,2.307379268863316e-05
11,110.0,2.537244951878992e-05
12,120.0,2.7359954484436862e-05
13,130.0,2.9077705056976818e-05
14,140.0,3.0565727538501635e-05
15,150.0,3.185989442081618e-05
16,160.0,3.299113382045832e-05
17,170.0,3.398554938346015e-05
18,180.0,3.4864911767468136e-05
19,190.0,3.564729048745619e-05
20,200.0,3.634766583040936e-05
21,210.0,3.6978444799466584e-05
22,220.0,3.754992541039992e-05
23,230.0,3.807068549990677e-05
24,240.0,3.8547897725053375e-05
25,250.0,3.8987583020860645e-05
26,260.0,3.93947963362444e-05
27,270.0,3.9773813859324484e-05
28,280.0,4.012828902444885e-05
29,290.0,4.04613079643592e-05
30,300.0,4.077552727216519e-05
31,310.0,4.107323937543225e-05
32,320.0,4.1356392760788263e-05
33,330.0,4.1626681147848334e-05
34,340.0,4.188562729739829e-05
35,350.0,4.2134514617272055e-05
36,360.0,4.2374418988164874e-05
37,370.0,4.2606365476275225e-05
38,380.0,4.283125004094608e-05
39,390.0,4.304983441710812e-05
40,400.0,4.326277989251494e-05
41,410.0,4.347070374886405e-05
42,420.0,4.3674153181971755e-05
43,430.0,4.38736067098201e-05
44,440.0,4.406952240790687e-05
45,450.0,4.4262258799170466e-05
46,460.0,4.445216222227849e-05
47,470.0,4.463956924077968e-05
48,480.0,4.4824761710380415e-05
49,490.0,4.500800323104739e-05
50,500.0,4.518954449237129e-05
51,510.0,4.5369565614674914e-05
52,520.0,4.5548272799703994e-05
53,530.0,4.572587302247112e-05
54,540.0,4.5902500464534345e-05
55,550.0,4.60783211609943e-05
56,560.0,4.6253490398829705e-05
57,570.0,4.64281071392789e-05
58,580.0,4.660231222276632e-05
59,590.0,4.677622323484319e-05
60,600.0,4.694991637543052e-05
61,610.0,4.712350389547131e-05
62,620.0,4.729708403221642e-05
63,630.0,4.747073132035167e-05
64,640.0,4.7644530349136637e-05
65,650.0,4.781855033669694e-05
66,660.0,4.799286449898372e-05
67,670.0,4.816753144700861e-05
68,680.0,4.834262186215037e-05
69,690.0,4.8518204595902e-05
70,700.0,4.86943093871984e-05
71,710.0,4.8871008376378e-05
72,720.0,4.904834629667826e-05
73,730.0,4.922637505954165e-05
74,740.0,4.940517351985897e-05
75,750.0,4.9584718438860186e-05
76,760.0,4.976509128851644e-05
77,770.0,4.9946346298833684e-05
78,780.0,5.012849989071899e-05
79,790.0,5.031161673324131e-05
80,800.0,5.049570808766715e-05
81,810.0,5.068082865607244e-05
82,820.0,5.086700304431212e-05
83,830.0,5.105427203346857e-05
84,840.0,5.124265719393643e-05
85,850.0,5.143222058959651e-05
86,860.0,5.1622976497471575e-05
87,870.0,5.1814954710347076e-05
88,880.0,5.200819236686979e-05
89,890.0,5.220270167377654e-05
90,900.0,5.2398560812354816e-05
91,910.0,5.259577537560462e-05
92,920.0,5.279433485775356e-05
93,930.0,5.299434626092939e-05
94,940.0,5.319580827464278e-05
95,950.0,5.339868702104011e-05
96,960.0,5.360308838843339e-05
97,970.0,5.380904053154827e-05
98,980.0,5.4016547771986894e-05
99,990.0,5.422562992412996e-05
100,1000.0,
