,temperature,A1--Cu--fcc a=3.6858,A15--beta-W a=4.6572,A2--W--bcc a=2.9214,A3--Mg--hcp a=2.6129,mp-542909 a=6.3159,oqmd-7874 a=8.9689
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.11901105220764271,0.06285421939149002,0.14502572507746556,0.09010103701749954,0.2435039575445603,0.05393578068250557
2,20.0,0.9752196898616553,1.059826054602099,1.0393103021526657,0.7952717679274104,1.161695622583082,0.5675998654651199
3,30.0,2.9916038300042085,3.427822453880676,2.883610786196103,2.629240196549634,2.864628637378275,2.1377743270506313
4,40.0,5.6762810243995,6.194070352328696,5.292319064567502,5.207502459207749,5.185622152330009,4.542218886137679
5,50.0,8.444910555875941,8.832704811314512,7.855580769642777,7.9461347494953545,7.6778109446336105,7.194110382576813
6,60.0,10.977680288237599,11.172158291433522,10.286832725327471,10.495901442270581,10.0300777271813,9.716049245746913
7,70.0,13.159491495407968,13.17825965462353,12.4440650434592,12.71699351791315,12.10608465564506,11.948247328482793
8,80.0,14.984123618575321,14.87042303451909,14.289105697768807,14.588404437693939,13.876002543035945,13.85437433653688
9,90.0,16.490667054343415,16.287339165415375,15.838371677774228,16.141699245432616,15.360083796989757,15.454574753481657
10,100.0,17.730541302194244,17.471625929757668,17.129715029798387,17.42496876561205,16.596601010324775,16.78925959918511
11,110.0,18.75315809228574,18.46311985571885,18.205159570656015,18.486469266271655,17.626448100717806,17.902021027410168
12,120.0,19.600970537438464,19.29640488882713,19.103459434468935,19.368537515506866,18.486814701486864,18.832641106394366
13,130.0,20.308659825645826,20.000369358114284,19.857662338693736,20.1061884998937,19.209248281665264,19.614922233496277
14,140.0,20.903893517747797,20.59864790866121,20.49490572117971,20.727582963462478,19.819618762279966,20.276606385283692
15,150.0,21.408519558866708,21.11036800597584,21.03707512781714,21.25508520903989,20.338791713249023,20.84008274999434
16,160.0,21.839741702408528,21.550937586805837,21.501670005411434,21.70637925598543,20.783477819937353,21.32328644968004
17,170.0,22.21112546261169,21.93276171600347,21.902659874115386,22.095454446836687,21.167045460488794,21.74056010038316
18,180.0,22.533408926866866,22.265843567077,22.251212538906383,22.433412385139608,21.500192117105524,22.103389237474087
19,190.0,22.81513705819957,22.55827108596677,22.556278799630856,22.729104338344627,21.791522228493758,22.421000657735977
20,200.0,23.063150053368926,22.816614869901603,22.825082136198944,22.989627876104862,22.047983887594643,22.70084259073137
21,210.0,23.282958798638514,23.04623741913816,23.0634610224624,23.220709294957864,22.275209058474612,22.948955731887743
22,220.0,23.479032445104437,23.2515327766401,23.276177569638232,23.426997072633984,22.47781301611793,23.170272296361947
23,230.0,23.65501818922716,23.43613215817221,23.46713792123201,23.612288572949705,22.659574903634116,23.368835090436935
24,240.0,23.81391199006887,23.603043126057806,23.639545607368483,23.77970581067552,22.823612487452642,23.5479824627597
25,250.0,23.958190147307093,23.75476886697677,23.796077685591847,23.931830956851268,22.972537165018135,23.710483961620938
26,260.0,24.089911126533714,23.893406628030007,23.938955360918513,24.070811845682993,23.108510877377263,23.858647935754256
27,270.0,24.210796316682888,24.020726232715674,24.070029883542244,24.19844521894939,23.233369854248377,23.994415419323968
28,280.0,24.322293030965117,24.138218413437766,24.190877456575112,24.31624268604386,23.348660479287318,24.119421767221308
29,290.0,24.42562446543504,24.247154179936405,24.30283190851814,24.42548230501701,23.45568854002098,24.2350500412677
30,300.0,24.52182990543721,24.348634099138874,24.407013175754972,24.52725029618492,23.555602933799136,24.342474981560184
31,310.0,24.6117966066985,24.44357881158034,24.504385140309015,24.62247361791592,23.649350200230995,24.44271185126553
32,320.0,24.69628495490525,24.532788132872454,24.595783967082266,24.71194738650645,23.73777477424649,24.53662602681263
33,330.0,24.775949754162532,24.616963037744846,24.681923448194233,24.796357164732424,23.821627660055775,24.62496152166833
34,340.0,24.851358450373205,24.69670707503711,24.76342489490363,24.876295091558863,23.901513231146343,24.708369280641328
35,350.0,24.923003156633243,24.77254106016704,24.84081870615388,24.952276463131327,23.97800664187396,24.787411867074685
36,360.0,24.991312403762024,24.844944282528566,24.914584642743637,25.02475021504917,24.051647373403476,24.862582210521392
37,370.0,25.056662205998023,24.91431867393756,24.985133287926644,25.094108389091318,24.122834845773045,24.93430844627849
38,380.0,25.119382516434193,24.981013752599235,25.052823714374647,25.160696332405756,24.191975976866207,25.0029700931521
39,390.0,25.179763897347875,25.04535511791884,25.117970993329156,25.22481862740541,24.259441042639438,25.068904730991264
40,400.0,25.238063914881778,25.10761464601958,25.180840820165628,25.286743653125075,24.32555910688435,25.132404403796706
41,410.0,25.29451061167403,25.16806063641839,25.241720632084714,25.346709670931247,24.390633844657845,25.193735672496636
42,420.0,25.349307385968856,25.226924139166922,25.300825596228933,25.404929618027364,24.454921049839353,25.25313314674657
43,430.0,25.40263593864703,25.284396769823815,25.35833008010619,25.461593090128755,24.5187161879438,25.310801337710036
44,440.0,25.454658205884087,25.340675906608467,25.414430419757473,25.51686972914149,24.582249901965863,25.366934242019422
45,450.0,25.50552082887748,25.395916024376355,25.469290235919427,25.57091183147735,24.645734826544327,25.421697739389383
46,460.0,25.555355433051606,25.45026875933409,25.52305827934077,25.62385634069457,24.709398214981807,25.475244885792282
47,470.0,25.604281183998925,25.50388257851724,25.57584527989365,25.675827824971407,24.77348241298813,25.527712373672394
48,480.0,25.652406359037652,25.556897462076442,25.627777684121575,25.726938941316323,24.83817901494088,25.57922553512902
49,490.0,25.699828111048284,25.609414052242705,25.678991289275654,25.77729084842392,24.903665426908564,25.629902962483442
50,500.0,25.746636723150917,25.66153956678199,25.72954076359308,25.826977848470154,24.970161574714513,25.679845708362436
51,510.0,25.792913813293904,25.713385008414313,25.779532056791794,25.87608366511591,25.037872998646215,25.729148814233742
52,520.0,25.838734690935812,25.765048293869885,25.829069085322104,25.924686404769783,25.106988037937914,25.77789514980851
53,530.0,25.884168355294836,25.816621826875117,25.878199364936982,25.972857855650084,25.177727591273936,25.826171740988627
54,540.0,25.9292784066005,25.868175571217797,25.927004350252247,26.020663212248017,25.250278347634367,25.87404862591522
55,550.0,25.974123823049908,25.919779319283037,25.975555113271145,26.068164541732088,25.324834254724305,25.92159825582244
56,560.0,26.018759074176458,25.971538805174397,26.02390400940095,26.115416340142133,25.401676574044565,25.968885455500622
57,570.0,26.06323563695801,26.023531495167656,26.072112796842735,26.162471961636115,25.481002351799564,26.015964535067567
58,580.0,26.107600269564912,26.075769005853036,26.120225414313385,26.209380377294313,25.56303499238173,26.0628972903646
59,590.0,26.151897619730544,26.128372252337815,26.16828792997312,26.256185721663062,25.648026051550403,26.10973038314857
60,600.0,26.19617002950909,26.181409917442416,26.21635821625833,26.302931951407366,25.736267804918207,26.156513831095825
61,610.0,26.240456693798507,26.234922126922882,26.2644715006929,26.349658606267063,25.828042728672163,26.203298301175604
62,620.0,26.28479456812148,26.288968443361956,26.31268403929923,26.396402863152836,25.9235958652848,26.250122984866017
63,630.0,26.329218755780545,26.343595839924415,26.36100434094808,26.443201035290606,26.023265537700215,26.297034335792485
64,640.0,26.373762795631436,26.39891019772538,26.40947152878765,26.490086390131918,26.127389767552984,26.344068223515734
65,650.0,26.418458902633702,26.454960284829266,26.458150531626366,26.537091215174016,26.23637991114196,26.391263502695523
66,660.0,26.463337718728475,26.511762064825245,26.507062120436313,26.584245499903872,26.350587377511616,26.43866075767867
67,670.0,26.508427883328554,26.569399072458758,26.556228499538907,26.631579099240895,26.470403464791882,26.486288495182006
68,680.0,26.55375824620216,26.627945215637382,26.60568498084794,26.679119568252364,26.5963265427281,26.53418020969008
69,690.0,26.599355618828376,26.68746737703686,26.655468585751912,26.726893853146272,26.728832951219545,26.582372384686654
70,700.0,26.645246403258128,26.747967867455923,26.70558348494093,26.774928207480542,26.868449179408238,26.630899816445144
71,710.0,26.691456773285918,26.80954466871512,26.756065765399025,26.823247223639015,27.015776650852622,26.679791395806806
72,720.0,26.738011011432185,26.872290302458033,26.806976322501463,26.871875351592855,27.171481245994208,26.72907660687477
73,730.0,26.78493423385392,26.93622815012155,26.85829804484132,26.92083657270622,27.336185024335048,26.778777615073118
74,740.0,26.832249117381433,27.00142082472251,26.910059081371607,26.9701535936452,27.510679809594663,26.828935868113255
75,750.0,26.87997947143224,27.067927412270418,26.96232849525143,27.01984830943301,27.69581905715579,26.879573668417915
76,760.0,26.92814961246184,27.13584519074798,27.015075813614086,27.069943987871785,27.89250783033665,26.93071456152205
