key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
a2d674ea-b431-4fab-b66c-8ef2e3d05c9c,L1_0--AuCu,L1_0--AuCu,box,False,-3.8400825017843996,-3.8400825017843996,2.5508094887519053,2.5508094887519053,3.5948940393113,90.0,90.0,90.0
2cca45a8-ea90-4959-8ad2-e21c0c41de8a,L1_0--AuCu,L1_0--AuCu,dynamic,False,-3.8400825017843494,-3.8400825017843494,2.5508094887519057,2.5508094887519057,3.5948940393113133,90.0,90.0,90.0
b340b4a6-bbd1-4e73-933b-cf3f9f89cfe4,L1_0--AuCu,L1_0--AuCu,box,False,-3.8400825017843494,-3.8400825017843494,2.55080948875191,2.55080948875191,3.5948940393113,90.0,90.0,90.0
69eb436c-eb4d-4e2b-841e-80ce6552084a,L1_0--AuCu,L1_0--AuCu,static,False,-3.8400825017842997,-3.8400825017842997,2.550809488751913,2.550809488751913,3.594894039311293,90.0,90.0,90.0
8783ebfd-d8e8-43f0-abae-c74c276e9e66,L1_0--AuCu,L1_0--AuCu,static,False,-3.8400825017842997,-3.8400825017842997,2.550809488751912,2.550809488751912,3.594894039311293,90.0,90.0,90.0
23f98e20-38c1-4074-ad7c-2fda4e41237d,B2--CsCl,B2--CsCl,dynamic,True,-3.8400825017841496,-3.8400825017841496,2.5508094887519093,2.5508094887519093,3.5948940393112974,90.0,90.0,90.0
bbb71e37-25b7-431b-ab12-d453632241c8,B2--CsCl,B2--CsCl,static,True,-3.8400825017840994,-3.8400825017840994,2.550809488751912,2.550809488751912,3.5948940393112867,90.0,90.0,90.0
7bc6bc43-477f-41e4-98db-985012222670,L1_0--AuCu,L1_0--AuCu,dynamic,False,-3.8400825017840496,-3.8400825017840496,2.550809488751911,2.550809488751911,3.5948940393112907,90.0,90.0,90.0
5c84cea9-40dc-4193-ab80-929122ba043a,B2--CsCl,B2--CsCl,dynamic,True,-3.8231585846592995,-3.8231585846592995,21.170619323784724,2.5540090697017197,21.806369068063486,90.0,91.84414642313345,90.0
b60ff202-82a6-44fe-a927-e137264e0ac0,B2--CsCl,B2--CsCl,box,False,-3.7216059041264495,-3.7216059041264495,2.858599523663237,2.858599523663237,2.858599523663237,90.0,90.0,90.0
5c5409c8-f2d6-485e-aa21-d1d4439b9d4c,B2--CsCl,B2--CsCl,box,False,-3.7216059041264495,-3.7216059041264495,2.85859952366323,2.85859952366323,2.85859952366323,90.0,90.0,90.0
9516c276-dc43-46ee-9ece-176a3d099325,B2--CsCl,B2--CsCl,static,False,-3.7216059041263,-3.7216059041263,2.8585995236632242,2.8585995236632242,2.8585995236632242,90.0,90.0,90.0
3646fc14-2eb6-4099-a85b-7e6362b5970b,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-3.1803960010672494,-3.1803960010672494,4.761387761996768,4.761387761996768,4.761387761996768,90.0,90.0,90.0
7ec75341-ccb5-4c03-8310-c51877fbc51b,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-3.1803960010672494,-3.1803960010672494,4.761387761996775,4.761387761996775,4.761387761996775,90.0,90.0,90.0
8305994c-9eb7-4116-9819-c4722bc727e8,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-3.1803960010656245,-3.1803960010656245,4.76138776198475,4.76138776198475,4.76138776198475,90.0,90.0,90.0
c594716f-bcf1-4056-ac4d-eeafa245cef1,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-3.1803960010656245,-3.1803960010656245,4.761387761984737,4.761387761984737,4.761387761984737,90.0,90.0,90.0
37f0d0ce-af86-4444-80b4-d28c0d153785,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-2.454137775996375,-2.454137775996375,5.597301387694595,5.597301387694595,5.597301387694595,90.0,90.0,90.0
ab01af2f-efc2-4311-8f08-e35a533a3100,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-2.4541377759962497,-2.4541377759962497,5.5973013876946,5.5973013876946,5.5973013876946,90.0,90.0,90.0
e8f9ebbf-4f81-40e2-9113-ca0475336306,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-2.4541377759962497,-2.4541377759962497,5.597301387694589,5.597301387694589,5.597301387694589,90.0,90.0,90.0
