,temperature,A1--Cu--fcc a=3.6858,A15--beta-W a=4.6572,A2--W--bcc a=2.9214,A3--Mg--hcp a=2.6129,mp-542909 a=6.3159,oqmd-7874 a=8.9689
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.14018858006384136,0.09901490019232863,0.1651509072178611,0.10692331952881427,0.21177171220196334,0.06646929205412713
2,20.0,0.991545687480848,1.0834848580170724,1.0505181708119986,0.8164238762608567,1.1327402119724597,0.5915334100987962
3,30.0,2.9497284767217673,3.413084905458672,2.870484116557223,2.5944356842729634,2.8634895315336144,2.1212344333254944
4,40.0,5.611499367486015,6.206246567001762,5.271554232624075,5.144579992906456,5.209120547919536,4.500986791525059
5,50.0,8.38702641329819,8.875558952045273,7.838431770662084,7.886116878015159,7.7371857691081125,7.1550063276837585
6,60.0,10.934991873648263,11.235039918949118,10.278139901682307,10.449206479802166,10.126007228970341,9.688432001111911
7,70.0,13.131202215145183,13.251473681675098,12.444010349159631,12.684103725813676,12.232815270636369,11.932584720096402
8,80.0,14.96716448449141,14.947277983565051,14.296116825167944,14.566840033387916,14.02664624838032,13.848381288970288
9,90.0,16.48200664422126,16.363765200737618,15.850225055578715,16.128660491272843,15.528160298155191,15.455642613513826
10,100.0,17.72774149108723,17.544950644249397,17.144696194717156,17.418086566267345,16.777403325159668,16.79520691483175
11,110.0,18.754408835924124,18.53204584446947,18.221677694648626,18.48392400548214,17.815851627650808,17.91104938667506
12,120.0,19.604972279952182,19.36010493165355,19.120649838736473,19.36901271129946,18.682207971544486,18.84360144095529
13,130.0,20.314494577219982,20.058706590990766,19.874612829591165,20.108724311481925,19.408175611206122,19.62690772525034
14,140.0,20.91091078035757,20.651552367003173,20.51121609908357,20.731510572084286,20.020771523520303,20.288982047439053
15,150.0,21.41628862652726,21.15791888409038,21.052836052394742,21.259945317328643,20.540388748077355,20.85251402861415
16,160.0,21.847951249641618,21.59318927146424,21.51591777295978,21.71181648776833,20.98486278672328,21.335350043553614
17,170.0,22.219559462835004,21.970206310691257,21.91611587919127,22.101282004589745,21.367500976046276,21.75230993791169
18,180.0,22.54192201674827,22.298550645156507,22.263208234505054,22.43945712381243,21.698301350431475,22.114543814541076
19,190.0,22.82366255608278,22.586553904992993,22.566987921966216,22.735256010548266,21.987796913795545,22.431623250954964
20,200.0,23.071582791290478,22.840759208071923,22.835046345058768,22.995829767045446,22.24078604715861,22.71081755592562
21,210.0,23.291300220939377,23.066215651285464,23.071602907572217,23.226941808611073,22.464586445242336,22.95818461528344
22,220.0,23.48724486619871,23.267400572505057,23.283750461065576,23.433209416731728,22.664035921954117,23.179143368052454
23,230.0,23.66308102364604,23.448639891433174,23.47323490222373,23.618464951399858,22.8407880036996,23.376754034689146
24,240.0,23.821834220729443,23.611591780917976,23.64410275121961,23.78586403161615,23.00009533748775,23.555727285311583
25,250.0,23.965986181280787,23.76026717234166,23.800362767478656,23.937982904775776,23.144760373339103,23.717217039980316
26,260.0,24.097559188656525,23.895073681281183,23.94170885089674,24.076951573603274,23.273772608357724,23.865102631244163
27,270.0,24.21833701660839,24.0195452367829,24.071671525319683,24.204573736313524,23.394839758600437,24.00020860728701
28,280.0,24.32969621842677,24.132513223673584,24.191512882307816,24.322400548739,23.502212754087374,24.125049015005086
29,290.0,24.43293808942925,24.239091637604396,24.303218347022792,24.431662485646306,23.603276349123632,24.23986740717871
30,300.0,24.529042330909487,24.33779352582807,24.405398977789417,24.53351278850011,23.697551062606152,24.34665778825558
31,310.0,24.618969262499807,24.4291036079518,24.502083495268025,24.628767365638478,23.781584526618055,24.446994992692673
32,320.0,24.703336813689614,24.514791129710613,24.592549283655696,24.71833452211101,23.864112634236932,24.54003794618881
33,330.0,24.7829580247141,24.596062835613044,24.677631171356825,24.802867158610653,23.940155415745913,24.628101744363576
34,340.0,24.85835625091585,24.672422738288315,24.75852911561097,24.882868363457597,24.008724802849198,24.711260722081228
35,350.0,24.929956675236895,24.744360366412295,24.833956320518336,24.959066645085084,24.078680259945433,24.789731088031647
36,360.0,24.99821471197935,24.81513068267199,24.90831502768873,25.03165721447056,24.144656785878553,24.864864683220965
37,370.0,25.063592458083736,24.88003963647068,24.976945931534765,25.10117973169821,24.202594005440837,24.93580621418246
38,380.0,25.12628288142644,24.94413795880874,25.04459812721072,25.167948208226964,24.26471805215542,25.00438320492097
39,390.0,25.186685306490524,25.004489934750225,25.107303150262588,25.232334767764762,24.318186931679126,25.07007255171866
40,400.0,25.2450123345274,25.062245714785977,25.168191836184224,25.29440873919826,24.377299169248843,25.13280924813054
41,410.0,25.3014722927416,25.12075388330903,25.231744264823625,25.354627838434947,24.427806165952948,25.194491233255217
42,420.0,25.356348496845776,25.176032838699804,25.28681793541243,25.413128248855077,24.47980386143982,25.25328727156936
