,temperature,C1--CaF2--fluorite a=5.4973
0,0.0,13.92791640609085
1,10.0,13.927935849952824
2,20.0,13.928071893734264
3,30.0,13.928419114046434
4,40.0,13.929081347434424
5,50.0,13.930149367378348
6,60.0,13.931667712657406
7,70.0,13.933642627069831
8,80.0,13.9360586079073
9,90.0,13.938888915869205
10,100.0,13.942101513265321
11,110.0,13.945662675097637
12,120.0,13.949539273569359
13,130.0,13.953700142453343
14,140.0,13.958116778543664
15,150.0,13.962763595476233
16,160.0,13.96761792485075
17,170.0,13.97265982829073
18,180.0,13.977871847959747
19,190.0,13.983238756498281
20,200.0,13.988747276383636
21,210.0,13.994385802375847
22,220.0,14.000144235701079
23,230.0,14.006013697013328
24,240.0,14.01198643574859
25,250.0,14.01805562550782
26,260.0,14.024215270032899
27,270.0,14.030460050612357
28,280.0,14.036785270224007
29,290.0,14.043186774462102
30,300.0,14.049660845248097
31,310.0,14.056204160650525
32,320.0,14.06281378287862
33,330.0,14.069487023291657
34,340.0,14.076221534551529
35,350.0,14.08301514629848
36,360.0,14.089865924339653
37,370.0,14.096772131634344
38,380.0,14.103732166946271
39,390.0,14.110744594537541
40,400.0,14.117808098207105
41,410.0,14.124921512307486
42,420.0,14.13208372570663
43,430.0,14.139293737473631
44,440.0,14.146550680669234
45,450.0,14.153853684107489
46,460.0,14.161202009704445
47,470.0,14.168594963001164
48,480.0,14.176031903533756
49,490.0,14.183512230865427
50,500.0,14.191035412586649
51,510.0,14.198600953857927
52,520.0,14.20620838449008
53,530.0,14.213857299233839
54,540.0,14.221547305261891
55,550.0,14.229278044073517
56,560.0,14.237049187518096
57,570.0,14.24486041207682
58,580.0,14.252711475911093
59,590.0,14.260602085763884
60,600.0,14.268532025743554
61,610.0,14.276501064982305
62,620.0,14.284509022175797
63,630.0,14.292555689749534
64,640.0,14.300640903360646
65,650.0,14.308764507031958
66,660.0,14.316926375565288
67,670.0,14.325126361731096
68,680.0,14.333364346315577
69,690.0,14.3416402386018
70,700.0,14.349953908851012
71,710.0,14.358305311309856
72,720.0,14.366694330914159
73,730.0,14.375120891041334
74,740.0,14.383584961229433
75,750.0,14.392086458408778
76,760.0,14.400625323731765
77,770.0,14.409201560614434
78,780.0,14.417815072026485
79,790.0,14.426465857439831
80,800.0,14.435153879601165
81,810.0,14.443879129630176
82,820.0,14.452641568095473
83,830.0,14.461441193461047
84,840.0,14.47027799132119
85,850.0,14.479151953938322
86,860.0,14.48806307685409
87,870.0,14.49701137598705
88,880.0,14.50599685224101
89,890.0,14.515019489164892
90,900.0,14.52407931870021
91,910.0,14.533176353362885
92,920.0,14.542310597811285
93,930.0,14.551482081918975
94,940.0,14.560690804344695
95,950.0,14.569936794978704
96,960.0,14.5792200856932
97,970.0,14.58854069505444
98,980.0,14.597898653447125
99,990.0,14.6072939918491
100,1000.0,
