,temperature,A1--Cu--fcc a=3.6858,A15--beta-W a=4.6572,A2--W--bcc a=2.9214,A3--Mg--hcp a=2.6129,mp-542909 a=6.3159,oqmd-7874 a=8.9689
0,0.0,-2.882389050533752,-2.8570217510142655,-2.8721744216599423,-2.889311962884737,-2.8877962659486918,-2.896313078572766
1,10.0,-2.882390244751746,-2.857022183345781,-2.872176205792891,-2.8893129419800077,-2.8877982891839404,-2.8963134960474015
2,20.0,-2.8824059684834067,-2.8570328778423373,-2.87219510660084,-2.8893250028897297,-2.887822260997207,-2.896320802574531
3,30.0,-2.8824730754183645,-2.8570997199510852,-2.8722684466438353,-2.8893793719598757,-2.887904932899973,-2.8963587631419676
4,40.0,-2.8826420882294452,-2.857284475762843,-2.872440954864884,-2.889523372412547,-2.8880865313350546,-2.8964700071506053
5,50.0,-2.882956498684047,-2.857630039509674,-2.872750052527169,-2.8898006723203005,-2.8884031015134957,-2.896697874690699
6,60.0,-2.8834447598401156,-2.8581595805177744,-2.8732216293321886,-2.890241439812811,-2.888880052154217,-2.8970740549709424
7,70.0,-2.8841219095559336,-2.8588831930472396,-2.8738707483855577,-2.8908627045187925,-2.8895319171381413,-2.8976175910195368
8,80.0,-2.8849934810407105,-2.8598030080958865,-2.874704114582896,-2.891671771213017,-2.890364902292579,-2.898337801997929
9,90.0,-2.8860589570689736,-2.8609164700518526,-2.8757226916803673,-2.892669556115665,-2.891379607267109,-2.899237423315175
10,100.0,-2.887314237383807,-2.8622183746438736,-2.8769237975635367,-2.893853076224222,-2.8925731321784816,-2.9003150294666145
11,110.0,-2.888753252680609,-2.8637021197253825,-2.8783025955936594,-2.8952171219695497,-2.8939405425167695,-2.901566705566061
12,120.0,-2.89036897309808,-2.865360474810643,-2.8798530793209425,-2.8967553243118878,-2.895475814835632,-2.9029871406048517
13,130.0,-2.892154019429127,-2.8671860409180705,-2.8815687059240194,-2.8984608146118727,-2.8971724432577957,-2.9045703256839652
14,140.0,-2.894101023277293,-2.8691715252702643,-2.8834427830824536,-2.9003266219234143,-2.899023803559792,-2.9063099864869435
15,150.0,-2.8962028315446515,-2.8713098939995754,-2.8854687057022606,-2.9023459055462837,-2.901023378539765,-2.908199847542548
16,160.0,-2.8984526158493256,-2.873594453558163,-2.8876400930805795,-2.9045120849509787,-2.9031648775190297,-2.9102337892298538
