,temperature,A15--Cr3Si a=4.6141,D0_3--BiF3 a=5.7724,L1_2--AuCu3 a=3.6463
0,0.0,0.0,0.0,0.0
1,10.0,8.335522966939042e-07,8.417601252456528e-07,1.0527663632006422e-07
2,20.0,3.3095159958963963e-06,2.1393608929437715e-06,6.025037656834978e-07
3,30.0,7.149082077054782e-06,3.589351864155245e-06,2.0301692033918847e-06
4,40.0,1.099128980521227e-05,5.2290187889777236e-06,4.74586000622518e-06
5,50.0,1.4207690088864595e-05,7.202609087729049e-06,8.53767758249059e-06
6,60.0,1.679308121267262e-05,9.394680597915394e-06,1.2840261861643962e-05
7,70.0,1.8851055962774616e-05,1.157831582204385e-05,1.7144625461568612e-05
8,80.0,2.047249148036328e-05,1.3573436045717082e-05,2.1147706995147372e-05
9,90.0,2.173092790809776e-05,1.5286793057210985e-05,2.4721087805374746e-05
10,100.0,2.26876519718993e-05,1.66929064140101e-05,2.784179839901708e-05
11,110.0,2.3394255606907717e-05,1.7805550124064564e-05,3.05388995733559e-05
12,120.0,2.389422395169358e-05,1.8656598206545228e-05,3.2861819167628074e-05
13,130.0,2.4224039240078472e-05,1.928327036686829e-05,3.486408419815644e-05
14,140.0,2.441404822372023e-05,1.9721980519051555e-05,3.65958647397578e-05
15,150.0,2.4489408244695077e-05,2.0005389155193773e-05,3.8101219348653044e-05
16,160.0,2.4470909680691158e-05,2.0161460378671135e-05,3.941755156336756e-05
17,170.0,2.43758382180563e-05,2.0213775580213013e-05,4.0576073831785696e-05
18,180.0,2.421815566632711e-05,2.0181768385675168e-05,4.160257688825415e-05
19,190.0,2.40095861752413e-05,2.008133748364727e-05,4.25183129140741e-05
20,200.0,2.3759830716953428e-05,1.992564526046605e-05,4.334076529068484e-05
21,210.0,2.347660947665527e-05,1.972544064352255e-05,4.4084362609747994e-05
22,220.0,2.3166665726586855e-05,1.948926350453359e-05,4.476104439688152e-05
23,230.0,2.2835162112695112e-05,1.9224348985717936e-05,4.5380685355306174e-05
24,240.0,2.2486715629072207e-05,1.893661834399712e-05,4.59515122628648e-05
25,250.0,2.2125069599193063e-05,1.8630720291158454e-05,4.648042373534219e-05
26,260.0,2.1753200557218026e-05,1.831074604655094e-05,4.6973219587442196e-05
27,270.0,2.1373827041675362e-05,1.7979964532072154e-05,4.743479140988294e-05
28,280.0,2.0988792332924744e-05,1.764094680508599e-05,4.786925043665443e-05
29,290.0,2.0600218956323036e-05,1.729615224889447e-05,4.82801369715566e-05
30,300.0,2.020930892133865e-05,1.694718237175401e-05,4.867048489980729e-05
31,310.0,1.9817613919153504e-05,1.6595636205790635e-05,4.904285236914066e-05
32,320.0,1.942613583727323e-05,1.624298000251663e-05,4.9399475223751544e-05
33,330.0,1.9035410142619462e-05,1.5890214786127478e-05,4.9742301967601076e-05
34,340.0,1.8646636538682272e-05,1.553805111146865e-05,5.007301525417808e-05
35,350.0,1.8260044567858564e-05,1.5187334345971325e-05,5.039303948334079e-05
36,360.0,1.787608225289078e-05,1.4838762757193831e-05,5.070369085719569e-05
37,370.0,1.7495601078256756e-05,1.449289151943735e-05,5.1006077019430946e-05
38,380.0,1.7118777439613532e-05,1.414998866929851e-05,5.130119533252903e-05
39,390.0,1.674558549886907e-05,1.3810222527566264e-05,5.158993637391542e-05
40,400.0,1.637675407082148e-05,1.3474358380500235e-05,5.187305799220331e-05
41,410.0,1.601220352936387e-05,1.3142254465808587e-05,5.215123587613972e-05
42,420.0,1.5651948779312775e-05,1.2814088764140635e-05,5.242511938493742e-05
43,430.0,1.529643955105339e-05,1.2490388553363911e-05,5.269526277341508e-05
44,440.0,1.4945592280170712e-05,1.2170964200238191e-05,5.296216131045378e-05
45,450.0,1.4599561618085383e-05,1.185593217924944e-05,5.322622628667707e-05
46,460.0,1.4257992459778645e-05,1.1545440000509001e-05,5.348788339939887e-05
47,470.0,1.392149080835967e-05,1.1239345731069892e-05,5.3747544246501353e-05
48,480.0,1.3590288935714098e-05,1.0937899565386674e-05,5.400546857950205e-05
49,490.0,1.3263128542510376e-05,1.0641045314837313e-05,5.426201159374873e-05
50,500.0,1.2941076618367955e-05,1.0348634857803263e-05,5.4517427397294544e-05
51,510.0,1.2624351584579578e-05,1.0060972381088908e-05,5.4771971396802244e-05
