,temperature,A1--Cu--fcc a=3.5214,A3--Mg--hcp a=2.4844,oqmd-1214817 a=8.6488,oqmd-1214906 a=6.0844
0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.008866537713259983,0.00922136099620157,0.03174624548585321,0.008754225347001689
2,20.0,0.054954087365574215,0.05364379720778474,0.22674914927274598,0.09229757145918248
3,30.0,0.19068642389780796,0.18674810865079133,0.6468558530828568,0.3571298009584592
4,40.0,0.4811911328958105,0.4767294923385337,1.2899606464710753,0.8542563475856939
5,50.0,0.9713824337283024,0.9701215815185127,2.1326735526672604,1.5786688623531073
6,60.0,1.6633686796702416,1.6686019367710505,3.1381047496328196,2.494854016733504
7,70.0,2.528651955346228,2.5425252116043766,4.264843212848154,3.5565025013438025
8,80.0,3.5269683592967715,3.5505135025596104,5.474113723925832,4.718847246448144
9,90.0,4.618459549504648,4.651873425515848,6.733240159101168,5.94408682087278
10,100.0,5.769078741675355,5.812021936430821,8.01647735029589,7.20262565572575
11,110.0,6.951963757899202,7.00379855075258,9.30448099468206,8.472387321727485
12,120.0,8.146941184549032,8.206895454462604,10.583252950304706,9.737480609570417
13,130.0,9.339382612553942,9.40665211924049,11.843008605919712,10.986817526488315
14,140.0,10.518987736768587,10.592794537193308,13.077164246416476,12.21291405565314
15,150.0,11.67871845950737,11.75834079312066,14.281507511873203,13.410930601312641
16,160.0,12.813942133713189,12.898726905109784,15.453550419884674,14.577937156787263
17,170.0,13.921773365591813,14.011138608716573,16.592039615131505,15.71236483266909
18,180.0,15.000581211756387,15.094013167240089,17.696592628924684,16.813602882766297
19,190.0,16.04962579329116,16.1466733843802,18.767431130150364,17.88170559748478
20,200.0,17.06879281641187,17.169061134805204,19.805187049631495,18.917180564102107
21,210.0,18.058400761450862,18.161544453653285,20.81076264941932,19.92083649900734
22,220.0,19.01906142538416,19.124778439890825,21.785230157725564,20.893674402696796
23,230.0,19.951579402733866,20.05960530835308,22.729760255756158,21.83681009980469
24,240.0,20.85687989746689,20.966982842251603,23.645571526281717,22.751419467254777
25,250.0,21.735957120310978,21.847933424812652,24.53389509292486,23.638700043009237
26,260.0,22.589837637152367,22.703507977959163,25.39595024526467,24.499844450115127
27,270.0,23.41955457551567,23.5347606988887,26.232927991794888,25.33602233340057
28,280.0,24.22612971535118,24.342731616709628,27.04598031846686,26.148368418609802
29,290.0,25.01056130122632,25.12843480842453,27.836213537971545,26.937974962621734
30,300.0,25.773816000515374,25.892850704042942,28.604684556060935,27.705887339345555
31,310.0,26.516823858037338,26.636921337661217,29.35239920172979,28.45310185021738
32,320.0,27.24047540710903,27.361547710992063,30.080312001142108,29.180565097760127
33,330.0,27.945620322294243,28.067588660790978,30.7893269449558,29.889174441891086
34,340.0,28.633067163736182,28.75586078556909,31.480298922456697,30.579779190569557
35,350.0,29.303583883263222,29.427139106763246,32.15403558637234,31.25318227254024
36,360.0,29.957898850983803,30.08215822718242,32.81129947830864,31.910142210210918
37,370.0,30.59670222596605,30.72161381400904,33.452810293176924,32.551375262057384
38,380.0,31.220647542599735,31.34616428095856,34.07924719638194,33.17755764160783
39,390.0,31.830353419528308,31.956432579086897,34.69125113348001,33.78932774757305
40,400.0,32.42640532419455,32.55300803143165,35.28942709096531,34.38728835986074
41,410.0,33.0093573453878,33.13644816570123,35.874346280664625,34.972008770917064
42,420.0,33.57973394038163,33.70728051312157,36.44654823027117,35.544026832578936
43,430.0,34.13803163380082,34.266004351881094,37.00654276978748,36.10385090637996
44,440.0,34.68472065318201,34.81309238117424,37.55481190887735,36.651961710844
45,450.0,35.2202464917428,35.348992317271204,38.09181160379741,37.18881406331893
46,460.0,35.7450313931027,35.87412840716809,38.61797341515099,37.71483851667187
47,470.0,36.2594757556802,36.388902858109255,39.1337060594734,38.23044289313171
48,480.0,36.76395945661688,36.89369718338821,39.63939685878886,38.73601371884413
49,490.0,37.25884309654083,37.388873466264485,40.13541309302269,39.23191756353746
50,500.0,37.74446916760128,37.874775544706715,40.62210326050821,39.71850229017751
51,510.0,38.22116314777164,38.35173012039187,41.09979825203914,40.19609821972776
52,520.0,38.689234524931145,38.820047795681205,41.568812443888575,40.6650192162062
53,530.0,39.14897775441032,39.280024042510014,42.02944471514455,41.12556369715543
54,540.0,39.600673153800635,39.731940107228986,42.481979394508066,41.57801557451856
55,550.0,40.04458773880402,40.17606385530177,42.92668714147775,42.022645130696475
56,560.0,40.48097600383824,40.612650559771865,43.36382576661059,42.45970983434004
57,570.0,40.91008065104269,41.04194363721127,43.793640995229225,42.88945510018697
58,580.0,41.332133271040526,41.46417533467348,44.216367178727424,43.31211499696901
59,590.0,41.747354978816986,41.87956737108225,44.63222795730404,43.727912907174606
60,600.0,42.155957007732404,42.288331536167064,45.0414368777111,44.137062142194715
61,610.0,42.55814126465173,42.69067024996471,45.44419796934558,44.53976651611537
62,620.0,42.95410084885441,43.08677708567191,45.84070628175866,44.93622088120858
63,630.0,43.34402053730886,43.47683725844003,46.23114838644467,45.32661162792576
64,640.0,43.72807723865159,43.86102808251614,46.615702845528645,45.71111715200719
65,650.0,44.10644041814439,44.239519399032105,46.99454064980149,46.08990829110912
66,660.0,44.47927249557593,44.61247397647574,47.36782562834245,46.46314873317156
67,670.0,44.846729218056396,44.98004788579105,47.73571483179705,46.83099539858273
68,680.0,45.208960009498256,45.342390851950846,48.098358891224606,47.19359879803425
69,690.0,45.56610829834801,45.69964658355833,48.45590235428227,47.551103367808864
70,700.0,45.91831182515988,46.0519530821308,48.80848400036197,47.90364778412122
71,710.0,46.265702931344535,46.39944293239813,49.15623713618476,48.251365257997925
72,720.0,46.60840883044793,46.74224357499149,49.499289873231405,48.59438381206091
73,730.0,46.946551863117875,47.080477562679675,49.837765388289206,48.93282654049524
74,740.0,47.28024973692011,47.4142628013451,50.1717821682897,49.26681185336038
75,750.0,47.60961575197287,47.74371277667268,50.501454240521,49.59645370633442
76,760.0,47.93475901340081,48.06893676759083,50.82689138922234,49.92186181687829
77,770.0,48.25578463149171,48.390040047271995,51.14819935949214,50.24314186775421
78,780.0,48.572793910307006,48.70712407259514,51.465480049355925,50.56039569874464
79,790.0,48.88588452564753,49.02028666280388,51.778831690794895,50.873721487360676
80,800.0,49.19515069287555,49.32962216804107,52.088349020475206,51.183213919277854
81,810.0,49.500683325438196,49.63522162847311,52.394123440833056,51.48896434916135
82,820.0,49.80257018461323,49.93717292458433,52.69624317217747,51.79106095252357
