,temperature,L1_0--AuCu a=2.5508
0,0.0,0.0
1,10.0,0.009593388077576733
2,20.0,0.08374889175678611
3,30.0,0.3154558353820179
4,40.0,0.8068701786918984
5,50.0,1.588804375985231
6,60.0,2.6211075526707908
7,70.0,3.8361212323597953
8,80.0,5.168040026777564
9,90.0,6.5639618821015855
10,100.0,7.985210301552347
11,110.0,9.405090298688705
12,120.0,10.805957422143546
13,130.0,12.176639219774726
14,140.0,13.5104496219001
15,150.0,14.803750723955577
16,160.0,16.054943305472637
17,170.0,17.263770210814375
18,180.0,18.430840226977907
19,190.0,19.557304635535253
20,200.0,20.64463855896775
21,210.0,21.694493959945056
22,220.0,22.708601568478308
23,230.0,23.688706211663078
24,240.0,24.636524943935687
25,250.0,25.553720728119426
26,260.0,26.441886698907986
27,270.0,27.30253759575922
28,280.0,28.137106015595833
29,290.0,28.946941865355676
30,300.0,29.733313897061567
31,310.0,30.497412555431584
32,320.0,31.240353608985984
33,330.0,31.96318220315282
34,340.0,32.66687709054071
35,350.0,33.352354874961115
36,360.0,34.020474162481165
37,370.0,34.67203955224379
38,380.0,35.30780542712617
39,390.0,35.92847952313412
40,400.0,36.53472626919136
41,410.0,37.12716989761464
42,420.0,37.7063973311255
43,430.0,38.27296085582245
44,440.0,38.82738059154831
45,450.0,39.37014677222443
46,460.0,39.901721849063
47,470.0,40.42254242949288
48,480.0,40.933021064275394
49,490.0,41.43354789471068
50,500.0,41.92449217115208
51,510.0,42.406203653324475
52,520.0,42.879013902204235
53,530.0,43.34323747244437
54,540.0,43.79917301367751
55,550.0,44.24710428827165
56,560.0,44.68730111254919
57,570.0,45.12002022782484
58,580.0,45.54550610710496
59,590.0,45.96399170278045
60,600.0,46.375699140144924
61,610.0,46.78084036118144
62,620.0,47.179617722673974
63,630.0,47.57222455227873
64,640.0,47.95884566598823
65,650.0,48.33965784997497
66,660.0,48.71483030970955
67,670.0,49.084525088796916
68,680.0,49.44889745997988
69,690.0,49.80809629037735
70,700.0,50.16226438293311
71,710.0,50.51153879584736
72,720.0,50.8560511416856
73,730.0,51.19592786758639
74,740.0,51.53129051802082
75,750.0,51.862255981317794
76,760.0,52.188936721136386
77,770.0,52.51144099398428
78,780.0,52.82987305368898
79,790.0,53.144333343822545
80,800.0,53.4549186788174
81,810.0,53.76172241464431
82,820.0,54.064834609665226
83,830.0,54.36434217637143
84,840.0,54.66032902460646
85,850.0,54.95287619683801
86,860.0,55.24206199595721
87,870.0,55.527962106143086
88,880.0,55.81064970718153
89,890.0,56.09019558271614
90,900.0,56.36666822272872
91,910.0,56.64013392069602
92,920.0,56.91065686566359
93,930.0,57.178299229639315
94,940.0,57.44312125049464
95,950.0,57.70518131071959
96,960.0,57.96453601221504
97,970.0,58.22124024742152
98,980.0,58.47534726693622
99,990.0,58.72690874384573
100,1000.0,58.975974834979446
