,temperature,A15--Cr3Si a=4.6141,D0_3--BiF3 a=5.7724,L1_2--AuCu3 a=3.6463
0,0.0,141.68528001954874,140.05446647104,144.24594281561525
1,10.0,141.682107808434,140.0561169100187,144.24574360633383
2,20.0,141.65018398283908,140.06939484893113,144.24225013277228
3,30.0,141.58439377290927,140.1011334281103,144.22262566558462
4,40.0,141.50422631271923,140.14287133988526,144.16476070164617
5,50.0,141.42341615611173,140.18361803743798,144.0541449283981
6,60.0,141.34836028568478,140.2185191631703,143.8899361880082
7,70.0,141.28240674627597,140.24831863141236,143.67917738546686
8,80.0,141.22760441434247,140.27627093514377,143.4310106563036
9,90.0,141.18526037013098,140.30600464783046,143.15384435861313
10,100.0,141.15617128246146,140.34059846455693,142.85448803949316
11,110.0,141.14076408361578,140.38235158254935,142.53815293593786
12,120.0,141.13919520965297,140.4328468544913,142.20872818164588
13,130.0,141.1514292564972,140.49309846646574,141.8690905846118
14,140.0,141.1772941405071,140.56369824522415,141.5213681348731
15,150.0,141.2165274751446,140.6449406945716,141.16714241738865
16,160.0,141.2688051761826,140.73691162811528,140.8075982037592
17,170.0,141.333768010972,140.83955717963727,140.44363089292804
18,180.0,141.41103824313754,140.95273062668275,140.07592432539693
19,190.0,141.50022690085578,141.07622495345382,139.70500536811582
20,200.0,141.60095038324445,141.20979489426082,139.33128479977256
21,210.0,141.71282915589006,141.35317687519947,138.9550850253187
22,220.0,141.83549297181276,141.5060952967913,138.57666263503663
23,230.0,141.96858784800702,141.66827023873984,138.19622259129545
24,240.0,142.11176657542467,141.8394259720623,137.81393074817805
25,250.0,142.26470491162553,142.0192904519586,137.42992139308222
26,260.0,142.4270854770569,142.20759824582996,137.04430534886984
27,270.0,142.59861188217985,142.4040940215487,136.65717351371453
28,280.0,142.77899653975183,142.60853025957627,136.26860210741805
29,290.0,142.9679657397212,142.82066806785667,135.87865343642648
30,300.0,143.16526431649078,143.04028208128096,135.48738142524803
31,310.0,143.37063908250042,143.26714854901132,135.09483024788577
32,320.0,143.58386353602725,143.5010609405617,134.70103817459037
33,330.0,143.80470640413296,143.74181604093084,134.30603698275348
34,340.0,144.0329563690823,143.98922349740099,133.90985483799693
35,350.0,144.26841111890198,144.2430937548005,133.51251501684132
36,360.0,144.51087152701703,144.5032542213621,133.1140374495068
37,370.0,144.76015102522018,144.76953091773123,132.71444013089365
38,380.0,145.01607612371345,145.04176620850703,132.31373721198858
39,390.0,145.27847280357824,145.31979754081408,131.91194235542122
